﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","1","","","","","","",""
"Pikkutylli","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","4","4","7","17","15","5"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","15","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","1","","","1","","","","","","","","1","1","","",""
"Koskikara","","","1","1","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","1","1","","","2","1","1","1","3",""
"Rautiainen","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","2","7","4","6","","5","","3","","","","","2","3"
"Punarinta","","","","","","","","1","","","","6","1","","","","","","","","","","1","","","","","","","","","","6","3","2","5","3","11","21","11","16","7","14","10","15","14","15","10","9"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2","","1","7","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","5","","2","5","3","9","7","7","1","9","2","29","21","34"
"Räkättirastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","4","","2","2","1","","","1","3","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","2","2","","","","","",""
"Punakylkirastas","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","1","","3","7","","2","1","1","6","2","1","4","9",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","16","36","6","2","9","9","2","","","","","1","3","","","","","","","","","","","","","","12","1","4","10","","12","1","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","3","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Rytikerttunen","","","","","","","","","","","","3","11","4","1","2","8","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Pensaskerttu","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","5","5","5","3","","10","","","","","",""
"Lehtokerttu","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","1","2","1","","3","2","5","","2","4","2","","","3","3",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","1","1","4","","","2","1","","6","2","","2","2","2","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"Pajulintu","","","","1","","","","","","","","2","2","","","1","2","","","","","","","","","","","","","","","","3","","","1","5","4","2","2","3","2","4","1","5","1","","1",""
"Hippiäinen","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","2","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","","","","","","","","1","1","","1",""
"Kirjosieppo","3","1","","7","11","","6","19","7","10","1","2","2","","","1","3","1","","","","","","","","","","","","","","","8","5","3","6","14","10","13","10","6","8","13","9","5","3","11","5",""
"Hömötiainen","","","3","3","1","","","5","16","19","8","6","2","1","1","","","","","","","","","","","","","","","","","","","","","2","2","4","","1","4","7","3","11","1","","2","","1"
"Töyhtötiainen","","","1","","1","","","","1","6","3","3","","","","","1","","","","","","","","","","","","","","","","","","","","8","1","","","","10","1","2","","","3","",""
"Kuusitiainen","","","","","","","","","","3","9","3","","1","1","","","","","","","","","","","","","","","","","","","","","","1","4","","3","","","4","3","","4","17","2",""
"Sinitiainen","","","","","","","","","2","2","4","4","17","12","1","4","15","","","","","","5","1","4","","","","","","","","5","3","6","22","26","51","40","39","67","47","45","31","65","124","231","265","50"
"Talitiainen","","2","7","2","","2","","5","3","29","30","13","8","1","","1","17","1","","","","","3","","1","","","","","","","","4","3","3","56","49","71","88","105","79","84","89","76","65","184","295","283","33"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4",""
"Puukiipijä","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","3","","","","1","","2","2",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","7","2"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2",""
"Peippo","","","","","","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","4","5","2","8","7","12","6","8","8","6","7","4","11","12","7","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","5","1",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","1","","","","","","1","6","10"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","1"
"Punatulkku","","","7","","","","","","8","5","3","5","1","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","5","","4","1","","","3","","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","","","","3","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","6","2","2","","","","","","","1",""
"Pajusirkku","","","","","","","","","","","","","","3","2","2","6","","","","","","","2","","","","","","","","","","","","","","2","4","2","1","3","2","","","","1","",""
