﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","","","2","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","1"
"Luhtahuitti","","","","","","","","","","","1","","",""
"Meriharakka","","","","","","","","","","","","","","1"
"Tundrakurmitsa","","","","","","","","1","","","","","",""
"Suosirri","","","","","","","","","","","","","","1"
"Suosirri alalaji alpina","","","","","","","","","","2","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1"
"Heinäkurppa","","","","","","","","","","","","","","1"
"Lehtokurppa","","","","","","","","","","","1","","",""
"Liro","","","","","","1","","","","1","","","",""
"Naurulokki","","","1","","","","","","","","","","",""
"Selkälokki","","","1","","","","","","","","","","",""
"Harmaalokki","","","","","1","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","1","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","",""
"Helmipöllö","","","","1","1","","","","","","","","",""
"Käenpiika","","","","","2","","","","","","","","",""
"Palokärki","","","","","","1","","","","","","","",""
"Käpytikka","","","","3","1","","","","","2","","","1","3"
"Valkoselkätikka","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","1"
"Haarapääsky","","","","","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","","1","","",""
"Tilhi","","","","","","","","","","","1","","",""
"Peukaloinen","","","","","","","","","2","1","4","1","","2"
"Rautiainen","","","1","","2","2","2","2","2","4","12","1","","1"
"Punarinta","","1","2","4","2","1","10","9","24","25","47","30","1","5"
"Satakieli","","","2","","","","","1","1","","5","","","3"
"Etelänsatakieli","","","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","2","",""
"Leppälintu","","","","","","","1","","","2","2","","",""
"Mustarastas","","1","","","7","","1","3","5","5","14","6","","4"
"Räkättirastas","","","","","","","","","","","1","","",""
"Laulurastas","","","","","","","","","","1","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","1"
"Ruokokerttunen","3","1","1","","","3","","2","7","14","3","10","","1"
"Luhtakerttunen","","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","","","","2","1","3","","5","","3"
"Rastaskerttunen","","","","","","1","","","","","","","",""
"Kerttuslaji","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","","","","2","1","2","","",""
"Hernekerttu","","","","1","2","","3","","5","10","22","","",""
"Pensaskerttu","","1","","1","","","1","","1","","8","","","2"
"Lehtokerttu","","2","1","","","","1","","","","2","1","",""
"Mustapääkerttu","","","","","2","","","","2","1","7","","","3"
"Tiltaltti","","","","1","","","2","2","6","2","2","1","","1"
"Pajulintu","","","1","2","","","","","4","5","29","","","3"
"Hippiäinen","","","1","3","1","4","8","8","22","10","32","6","","33"
"Harmaasieppo","","","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","2","","","3","","","",""
"Viiksitimali","","","","","","","","","","","","2","",""
"Pyrstötiainen","","","","2","","","2","","2","","","","",""
"Hömötiainen","","","","3","4","","2","","10","1","","","",""
"Töyhtötiainen","","","","","","1","","","","","1","","",""
"Kuusitiainen","","","","2","","","1","1","6","","3","1","1","11"
"Sinitiainen","3","7","2","12","13","17","21","14","46","20","41","34","8","47"
"Talitiainen","","3","3","25","33","37","49","54","116","86","59","51","6","60"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","1"
"Puukiipijä","","","","","1","","2","1","13","","4","2","","4"
"Pikkulepinkäinen","1","","","","","","","","","","","1","","1"
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","1"
"Peippo","","","1","","","2","","","6","3","2","3","",""
"Järripeippo","","","","","","","","","","1","","","",""
"Viherpeippo","","","","","2","3","1","5","2","","2","1","",""
"Vihervarpunen","","","","","","","","","2","1","2","","","2"
"Urpiainen","","","","","","","","2","","1","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","1","1","","","",""
"Punavarpunen","","1","","","","","","","","","1","","","1"
"Punatulkku","","","","","","","","","1","2","1","","1","7"
"Keltasirkku","","","","","","","1","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","1","",""
"Pajusirkku","","2","1","","","1","","2","","2","2","9","","3"
