﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Haahka","","","","","","1","","","","","",""
"Tuulihaukka","","","","","","1","","","","","",""
"Kurki","","","","","","","","1","","","",""
"Tunturikihu","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","1","","","","",""
"Peukaloinen","","","","","","","","","","1","",""
"Rautiainen","","","","","","2","4","1","","1","",""
"Punarinta","","","","","","3","21","34","14","25","",""
"Satakieli","","","","","","","","2","","2","",""
"Punakylkirastas","","","","","","","","","1","","",""
"Pensassirkkalintu","","1","","","","","","","","","",""
"Ruokokerttunen","","","","21","","","25","46","26","121","","3"
"Viitakerttunen","","","","","","","","","1","6","",""
"Rytikerttunen","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","3","6","6","5","",""
"Pensaskerttu","","","","","","","1","3","","3","",""
"Lehtokerttu","","","","","","","2","15","12","7","",""
"Mustapääkerttu","","","","","","","","","2","1","",""
"Tiltaltti","","","","","","","","","2","","",""
"Pajulintu","","1","","1","","","13","11","11","27","",""
"Hippiäinen","","","","","","4","","","","","",""
"Kirjosieppo","","","","","","","1","1","","2","",""
"Hömötiainen","","","","","","","","3","","1","",""
"Sinitiainen","","","","","","","2","","2","4","",""
"Talitiainen","","","","","","","1","4","7","8","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","","","","2","",""
"Varpunen","","","","","","","1","","","","",""
"Pikkuvarpunen","2","","","","","1","2","","","","",""
"Peippo","","","","","","1","","","","","",""
"Järripeippo","","","","","","2","","","","","",""
"Punavarpunen","","","","1","","","1","","","1","",""
"Punatulkku","","","","","","","6","","2","","",""
"Pajusirkku","","","","2","","","6","16","4","3","",""
