﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Kanahaukka","","","","","","","","","","","","","","","","","","1","","","",""
"Selkälokki","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","1","",""
"Haarapääsky","","","","","","","1","","","","","","","","","","1","","","","",""
"Keltavästäräkki","","","","","","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","2","","1","","","1","","1","","","",""
"Sinirinta","","6","","","1","","","","","","1","1","","","","","","","","","",""
"Ruokokerttunen","31","44","139","19","31","29","8","36","28","","13","6","8","14","","10","","9","","","",""
"Viitakerttunen","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","2","","1","1","","2","1","","1","1","1","","","","","1","","","",""
"Rytikerttunen","","3","15","2","2","18","3","2","3","2","1","4","","6","","","","","","","",""
"Kerttuslaji","","","","","","","","","1","","","","","","","","","","","","",""
"Pensaskerttu","","","4","","","","","1","2","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","","","","3","","","1","","","","","","","",""
"Pajulintu","","3","","","4","3","1","3","3","","2","1","","1","","","","","","","",""
"Hippiäinen","","","","","","","","","","","32","1","6","","1","","","","","","",""
"Viiksitimali","","3","6","1","3","6","","","","","","1","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","11","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","10","","","","","","","","","","",""
"Sinitiainen","1","1","3","4","3","2","","","3","1","9","3","4","","","1","","3","","","","3"
"Talitiainen","1","","","1","","","1","","","1","2","12","6","1","","","","","","","","10"
"Puukiipijä","","","","","","","","","","","3","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","1","2","4","1","","3","","","1","1","1","","","","1","","3","","","",""
