﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kyhmyjoutsen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haahka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpushaukka","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","3","1","","","1","","","","","","17","","","","","","","","","","","","1","3","1","1","",""
"Harmaalokki","","","","","","","4","3","1","","11","","","1","","","","7","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","20","13","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","1","1","","10","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","5","2","","6","5","","4","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punarinta","","5","","19","1","2","34","13","","4","","4","","","","1","","","","","","","","","","","","","","","","","","",""
"Satakieli","","1","","3","","2","","5","","","2","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","10","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","","1","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","5","","","","6","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","49","76","30","10","43","5","45","44","","10","10","","","","","","","23","","","","11","","","","","","","","","","","","",""
"Viitakerttunen","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","3","","","3","1","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Rytikerttunen","25","41","17","7","7","3","2","7","","1","","3","","","","","","2","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","3","2","2","2","2","1","3","","","2","1","","","","","","3","","","","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","2","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","5","","6","","","2","","","","","5","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","18","6","3","1","","4","7","","2","1","","","","","","","6","","","","","","","","","","","","","","","","",""
"Hippiäinen","","5","","4","16","","58","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","2","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","3","","6","2","2","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","2","","","6","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","19","2","4","8","23","36","23","","4","1","","","","","4","","2","","","","3","","","","","","","","","","","","",""
"Talitiainen","","44","","","14","8","23","12","","4","4","","","","","5","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","3","","","5","","9","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","3","","4","","2","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","3","","2","1","24","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","8","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","1","1","1","3","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","7","","","1","","10","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","9","20","13","3","8","6","4","16","","","","","","","","","","2","","","","1","","","","","","","","","","","","",""
