﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanadanhanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","11","","","","6","","6","8","","","","","","","","","","1","1","2","2","","","3","2"
"Kalalokki","","","","","","","","","","","","","","","1","","","3","","","","","","","2","2","8","14","3","5","5","","","13","16"
"Selkälokki","","","","","","","","","","1","","","","","1","","1","","","","","","","","4","4","1","1","4","6","1","","","2","2"
"Harmaalokki","4","","","","","","","","9","12","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","1"
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","1","1","2","","","","1","","1","","","","","","","","","","","","","","","","","1","1"
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","5","3","1","","2","","","2"
"Talitiainen","","1","","","","","","","","","","1","","","1","","","3","","","","","","","","3","7","8","7","3","4","","","2",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","7","17","11","6","11","17","20"
"Kottarainen","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","1","1","1","","","","","","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","5","1","3","4","","","","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","3","1","4","","","",""
"Viherpeippo","","","","","","","","","","3","1","","","","1","","1","5","","","","","","","1","5","6","9","6","2","6","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","2","","","","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Punavarpunen","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
