﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Räyskä","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","3","1","","3","","1","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinirinta","","","","","","1","","","","","","","2","","","","","","","","","","","1","",""
"Pensastasku","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","70","13","14","27","39","23","14","7","6","15","5","13","35","","12","5","10","12","3","1","","33","1","3","4","1"
"Luhtakerttunen","1","3","1","1","","3","","","","2","","","","","1","","","1","","","","1","","2","",""
"Rytikerttunen","14","8","4","9","5","4","6","","1","2","","4","2","","2","","2","","2","","","1","","1","1",""
"Hernekerttu","","","","1","","","","","","2","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","1","","","","","","","","","1","","","","","","","","","","","","1",""
"Lehtokerttu","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","1","10","2","3","3","","","4","","","2","","1","","","1","","","","4","1","","",""
"Sinitiainen","4","2","1","2","2","2","2","","","","","","","","1","","","","","","","1","","8","",""
"Talitiainen","5","","","1","","","","","","","","","","","","","","","","","","","","8","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","6","4",""
"Pajusirkku","6","3","1","1","1","2","","","","2","","1","","","","","1","","","","","2","","","",""
