﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Tukkakoskelo","","","","","","","","","1"
"Käpytikka","","","","1","","","1","",""
"Metsäkirvinen","","","","","","2","","",""
"Punarinta","","","","","1","","","",""
"Laulurastas","","","","","","","1","",""
"Ruokokerttunen","5","","","","","","","",""
"Lehtokerttu","","","","6","5","4","4","",""
"Pajulintu","","","","1","5","","2","",""
"Hömötiainen","","","","","1","","","",""
"Talitiainen","","","","","","1","","",""
"Pikkulepinkäinen","","","","","7","1","","",""
"Peippo","","","","","","","3","",""
"Vihervarpunen","","","","","","1","","",""
