﻿"","1974","1975","1976","1977","1978","1979","1980","1981"
"Isokoskelo","","","","1","","","",""
"Kanahaukka","13","5","44","9","4","4","",""
"Varpushaukka","16","3","27","3","2","2","",""
"Maakotka","3","","","","","","",""
"Tuulihaukka","2","","","","","","",""
"Teeri","1","","","","","","",""
"Tylli","","","2","","","","",""
"Käki","","4","","","2","","",""
"Sarvipöllö","2","2","","","","","",""
"Suopöllö","","","","","1","","",""
"Helmipöllö","55","206","56","","9","5","6","15"
"Käpytikka","33","17","17","","2","","",""
"Pikkutikka","","","2","","","","",""
"Kiuru","","","4","","","","",""
"Tilhi","","16","","","","","","1"
"Peukaloinen","","4","1","","2","","",""
"Rautiainen","1","","","","","","1",""
"Punarinta","181","121","129","12","72","","6","3"
"Sinirinta","1","1","","","","","",""
"Leppälintu","9","4","6","","17","","","1"
"Kivitasku","1","","","1","","","",""
"Mustarastas","30","19","8","","5","","","8"
"Räkättirastas","","2","","","","","",""
"Laulurastas","5","13","13","","4","","",""
"Punakylkirastas","8","17","9","","1","","","1"
"Kultarinta","","","","","","","","1"
"Hernekerttu","","4","","","6","","",""
"Pensaskerttu","","3","1","","3","","",""
"Lehtokerttu","1","11","2","","9","","","3"
"Mustapääkerttu","1","9","1","","4","","","1"
"Sirittäjä","1","","","","3","","",""
"Tiltaltti","5","","1","","3","","",""
"Pajulintu","3","13","5","","51","","","1"
"Hippiäinen","87","139","133","1","226","","8","14"
"Harmaasieppo","7","11","6","3","41","","",""
"Kirjosieppo","4","3","8","3","27","","",""
"Pyrstötiainen","1","1","10","","","","",""
"Kuusitiainen","62","116","24","1","","","",""
"Sinitiainen","2","3","2","","8","","","1"
"Talitiainen","28","163","94","2","34","5","3","19"
"Pähkinänakkeli alalaji asiatica","","","2","","","","",""
"Puukiipijä","7","24","43","1","19","","2","2"
"Pikkulepinkäinen","2","1","","","","","",""
"Isolepinkäinen","","","2","","","","",""
"Närhi","","6","","","","","",""
"Varpunen","","1","","","","","",""
"Peippo","35","6","36","2","8","","","1"
"Järripeippo","8","2","5","1","30","","","2"
"Viherpeippo","1","1","","","","","",""
"Vihervarpunen","2","7","2","","","","",""
"Urpiainen","5","40","5","","","","","6"
"Pikkukäpylintu","","","1","","","","",""
"Punavarpunen","","","","","2","","",""
"Taviokuurna","","","1","","","","",""
"Punatulkku","8","9","20","","6","","2","2"
"Keltasirkku","9","","","","","","",""
"Pajusirkku","","","","3","","","",""
