﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Naurulokki","","","","","","","","","","","","","","2","1","3","2","","1","","2","","1","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","104","201","245","297","585","215","496","361","336","475","291","343","101","43","48","12",""
"Harmaalokki","","","","","","2","","","","","","39","135","154","285","240","548","216","213","128","182","193","206","186","48","17","21","12","2"
"Merilokki","","","","","","","","","","1","","","","1","","","3","1","","","","","","7","2","10","6","6",""
"Ruokki","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Mustapääkerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","1","","","","","","","","","","","24","","","","","","","","",""
"Sinitiainen","","","","","","","","1","3","","","","","","","","","","","2","","","","","","","","",""
"Talitiainen","","","","","","","","","1","","","","","","","","","","","27","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
