﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","1","","","","","","","2","1",""
"Varpushaukka","","","","1","1","","","5","","1","2","","",""
"Suosirri","","","","","","","7","","2","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","2","","","",""
"Vesipääsky","","","","","","","","","1","","","","",""
"Kalalokki","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","1","",""
"Räyskä","","","","","","","","","","","1","","",""
"Mustatiira","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","",""
"Lehtopöllö","","","","","2","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","1","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","",""
"Sarvipöllö","","","1","","","","","","","","2","1","",""
"Helmipöllö","","","","3","2","","1","","","","","","",""
"Käenpiika","","","","2","1","","","","","","","","",""
"Palokärki","","","","","","","1","","","","","","",""
"Käpytikka","","","","2","","","","","","","","","2","3"
"Pikkutikka","","","2","1","3","","1","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","1","","",""
"Västäräkki","","","","1","","1","2","","","","","1","",""
"Peukaloinen","","","","","","","","2","1","1","","","",""
"Rautiainen","","","1","1","1","","1","1","1","3","1","","2",""
"Punarinta","","","1","5","17","6","19","7","11","39","2","17","1","1"
"Satakieli","","","1","3","3","1","","","","1","","1","",""
"Sinirinta","","","","","","","","","24","","2","1","1",""
"Leppälintu","","","","","1","","","1","","","","1","",""
"Mustarastas","","","10","10","8","","4","4","2","10","2","5","1",""
"Räkättirastas","","","","","","","","","1","","","","",""
"Laulurastas","","","","","1","","","","4","","","1","",""
"Punakylkirastas","","","","","","","","","","","1","","",""
"Ruokokerttunen","","","4","4","21","3","6","","15","2","13","6","10","1"
"Kenttäkerttunen","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","3","","","","","","","2","","",""
"Luhtakerttunen","","","2","","3","1","","","1","","","","",""
"Rytikerttunen","","","","","3","","","","3","","4","3","3",""
"Kultarinta","","","","1","","","","","","","","","",""
"Kirjokerttu","","","","1","","","","","","","","","",""
"Hernekerttu","","","9","5","7","","2","10","2","1","2","3","",""
"Pensaskerttu","","","3","2","4","2","1","1","2","3","","5","",""
"Lehtokerttu","","","2","1","5","","","","","","","","",""
"Mustapääkerttu","","","","2","1","1","1","2","1","","1","","",""
"Tiltaltti","","","","1","3","","9","1","3","1","","2","1",""
"Pajulintu","","","4","3","10","","3","8","2","3","3","5","",""
"Hippiäinen","","","9","3","7","","5","4","2","9","4","2","",""
"Harmaasieppo","","","","","","","2","","","","","","",""
"Kirjosieppo","","","","2","1","","","","","","","","",""
"Viiksitimali","","","","","","","","","1","","9","4","1",""
"Pyrstötiainen","","","2","7","1","","13","","","","","3","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","1","",""
"Hömötiainen","","","1","1","24","","6","","4","","","","1","4"
"Töyhtötiainen","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","","1","","2","1","","1","1","","1",""
"Sinitiainen","","","30","58","93","4","42","21","87","32","19","43","26","3"
"Talitiainen","","","68","69","177","2","70","17","37","79","27","27","19","1"
"Pähkinänakkeli alalaji europaea","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","1","","","","","","","","",""
"Puukiipijä","","","1","","6","","5","1","2","","1","","",""
"Pikkulepinkäinen","","","1","","","1","1","","2","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","",""
"Närhi","","","","1","","","","","","","","","",""
"Kottarainen","","","","","","1","","","","","","","",""
"Peippo","","","1","7","5","","","","6","4","","2","",""
"Viherpeippo","","","1","1","1","","","","1","","","","",""
"Vihervarpunen","","","1","","1","","1","","","","1","","",""
"Urpiainen","","","2","1","","","","1","1","2","2","","1",""
"Punavarpunen","","","2","","1","","","","","","","","",""
"Taviokuurna","","","2","","","","","","","","","","",""
"Punatulkku","","","","","","","4","","3","3","","","",""
"Pohjansirkku","","","","","","","","","","","","","8","1"
"Pikkusirkku","","","","","","","","","","","1","","",""
"Pajusirkku","","","2","","3","1","","1","15","","3","4","9",""
