﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Käpytikka","4","2","1","","","","1","","","","","","","1","3","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Satakieli","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Punakylkirastas","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","12","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","17","9","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","1","","6","","","","","","5","3","","","","","","","","","","","","","","","","",""
"Hömötiainen","23","39","10","4","1","4","3","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtötiainen","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","8","13","10","5","","","2","","4","","","","1","4","3","1","","1","1","","","","","","","","","","","","","",""
"Sinitiainen","16","29","14","3","3","5","6","4","2","","1","","5","6","9","6","","3","2","","","","","","","","","","","","","",""
"Talitiainen","45","165","48","12","2","8","7","1","4","1","","2","1","4","11","2","","1","1","","","","","","","","","","","","","","1"
"Puukiipijä","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","12","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","8","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Vihervarpunen","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","22","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","7","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","4","1","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","20","46","21","1","","","3","","","","","","","","4","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
