﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","2","","5","","","1","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","1","","",""
"Riskilä","","","","","","","","","","","","","","","","","3","","",""
"Lehtopöllö","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","","","","","","","",""
"Punarinta","","8","8","","1","","","","","","","","","","","","","","",""
"Satakieli","1","2","1","","","","","","","","","","","","","","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","38","30","20","","12","","","","","","","","","","","","","","",""
"Viitakerttunen","","4","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","15","10","6","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","3","1","","2","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","6","","","","","","","","","","","","","","","","",""
"Pajulintu","4","6","4","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","1","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","1","","8","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","","","","","","","","","","","","","","","",""
"Sinitiainen","3","10","7","1","3","","","","","","","","","","","","","","",""
"Talitiainen","1","8","5","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","","2","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","2","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","15","33","14","","6","","","","","","","","","","","","","","",""
