﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tylli","","","","","","1","","","","","","2","","","","","","","","","","","","",""
"Lapinsirri","","","15","15","1","22","6","24","30","18","13","11","12","5","1","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","8","20","34","45","45","53","31","57","56","46","73","37","46","42","42","35","41","46","40","27"
"Suokukko","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Rantakurvi","","","","","","","","2","2","2","","","1","2","1","1","","","1","","","1","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","3","2","3","10","2","2","","","","","","","",""
"Helmipöllö","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Talitiainen","","","","","","","","","","1","","","","","","","","","","","","","2","","13"
"Urpiainen alalaji flammea","","","","","","","","","","","1","","","","","","","","","","","","","",""
