﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","1","","","","","","3","5","","3","1","","","","1","","1","1","1","1","1","3","1","1",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","3","","","3","","","","","","","","2","","1","","","","2",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","1","","","",""
"Viirupöllö","","","","","","","","1","","","","1","","","","","1","","","1","","","2","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","2","1","","7","4","2"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","153","108","30","24","33","21"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","32","4","3","5","4"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","7","19","5","3",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","35","20","17","13","10","7"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","1","2","3","1","1","","1","1","","","3","3","1","1","3","","5","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","10","135","152","310","328","357","303","583","460","624","882","617","1189","2197","2532","2320","2098","1783","872"
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","12",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","3",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","111","","","","3",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","28","","93"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","1","","24"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","12","3","26","13","13","75"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","55","19","12","38","50","29"
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
