﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","5","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","4","2","","2","","","","3","1","4","","","11","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tylli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","9","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Keltavästäräkki","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","1","1","1","1","1","1","","","1",""
"Rautiainen","","","","","","1","","1","","","5","","","","1","","","","","2","1","1","","","","","","3","4","9","3","4","1","1","1","",""
"Punarinta","","","3","9","1","","","3","5","4","19","1","2","5","2","6","","","3","11","7","14","1","11","27","3","3","17","5","9","8","21","16","3","6","1",""
"Satakieli","","","","","","","","","1","","","","","","","","","","","2","","","","","2","","","1","3","7","2","4","2","1","1","",""
"Sinirinta","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","1","","","","","","5","1","","","1","1","1","1","","","1"
"Räkättirastas","","","1","","","","","","1","","","","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Laulurastas","","","","","","1","","","","","","","","","","","","","1","2","","","","","","","","2","","","","1","","","","1",""
"Punakylkirastas","1","","1","","","1","","","","","","","","3","","","","","","","","1","","","","","","4","4","1","","2","2","1","","",""
"Ruokokerttunen","","116","453","151","12","42","27","36","31","35","56","47","81","66","19","28","","","45","19","23","19","16","29","31","","","17","17","13","15","24","14","20","28","",""
"Viitakerttunen","","3","1","4","1","","","","","","","","","","","","","","1","1","","2","6","","","","","3","1","4","4","6","","4","2","",""
"Luhtakerttunen","","1","1","","","1","","3","","","1","","1","","1","","","","","","","1","2","","","","","","","","5","","","","2","",""
"Rytikerttunen","","7","10","3","3","2","5","6","4","3","5","1","5","7","","","","","5","2","1","4","1","3","13","","","1","","","1","","","","1","",""
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","7","12","7","","","","2","","5","17","8","1","2","","","","","","","","1","","","4","","","","5","5","1","","1","1","","",""
"Pensaskerttu","","1","3","11","1","","","","5","1","4","2","6","8","1","","","","","1","","","2","2","","","","2","4","9","15","18","3","7","7","",""
"Lehtokerttu","","8","89","9","","2","","14","4","9","22","5","15","24","2","12","","","4","","1","2","2","11","12","","","6","13","16","16","6","5","7","5","",""
"Mustapääkerttu","","","2","1","","","","","1","","3","","","8","1","","","","3","3","1","1","1","1","3","","","3","5","13","7","4","4","4","5","",""
"Tiltaltti","","","","3","","","","2","","","1","","","","","6","","","","","","","1","2","4","","","3","3","1","","2","8","","5","",""
"Pajulintu","","59","213","65","4","21","5","100","7","30","54","49","33","32","6","15","","","7","2","6","5","3","9","10","","","4","9","21","8","9","4","7","7","",""
"Hippiäinen","","","21","","","","","","","","5","","","","4","1","7","1","13","13","2","11","8","16","7","8","","10","28","1","27","7","","","","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","7","7","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","3","","","1","",""
"Hömötiainen","","1","6","3","2","","","2","8","1","2","","1","","","3","","","","","","","","","","","","","","6","","","","","","",""
"Kuusitiainen","","","1","","1","1","1","","1","","","","","","1","","","","","","","","","","4","","","","","","","1","","","","",""
"Sinitiainen","","15","29","10","1","2","4","25","13","53","36","20","18","15","4","26","2","2","15","13","39","9","9","24","31","1","26","10","4","35","19","42","17","4","6","3",""
"Talitiainen","","5","34","4","","1","","7","17","4","21","17","6","","1","9","1","3","8","2","15","1","3","1","8","1","3","6","8","39","5","8","5","","3","1","1"
"Puukiipijä","","","3","","","","","","","","","","","","","1","","5","","1","1","","1","4","","","","3","1","1","","3","","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","3","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","2","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Vihervarpunen","","","7","10","","","","8","","","28","","1","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Urpiainen","","","","","","","","","1","","","","13","","","","","","","","6","","2","","","","3","","","2","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","8","2","","","","","3","","","","","","","","","","","","","","1","","","","","","","","1","2","","","","",""
"Punatulkku","","","","","","","","","20","","4","1","","","","","1","","","","1","","","1","1","","1","","","","","2","","","","",""
"Keltasirkku","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","1","1","",""
"Pajusirkku","","12","34","12","2","4","2","2","2","1","5","6","5","4","3","13","","","6","2","3","7","7","2","10","","","3","9","13","5","10","6","9","4","",""
