﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","26","18","7"
"Kanahaukka","1","1","","1","","","","","","","","","","","","","1","1","","","","","","","","2","","","4","7","15","8","14","1"
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","10","1"
"Tuulihaukka","","","3","","5","","","12","7","2","2","7","21","5","19","13","21","7","10","7","","","1","1","","","","","","4","2","","",""
"Kurki","","","","","","","","","","","","","","","","","5","11","5","","1","","","1","9","4","1","4","3","","","","",""
"Töyhtöhyyppä","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","4","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lapintiira","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","2","2","4","1","1","2","4","","3","4","3","2","4","6","2","4","3","2","","","","","2","1","","2","","","1","1","1",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","3","4","1","","","","1","2","","","1","2","","3","4","","2","","1","","","","","","","","","","","1","","",""
"Tervapääsky","","","3","2","2","1","4","4","6","10","6","3","5","5","3","10","9","3","9","2","4","6","4","3","","4","1","1","3","5","3","3","1",""
"Palokärki","","","5","4","","","1","3","","","","","1","3","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1",""
"Haarapääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","9","33","2",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","4","",""
"Kuukkeli","","","","","","","","","","","","","","3","","","","1","8","8","","7","","","","","","","1","2","","11","9",""
"Harakka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","17","1",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","73","121","438","135"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
