﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Haahka","","52","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","11","","1","","","","","","","","","1","","","","","","","","","",""
"Isosirri","4","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","7","","","1","","","","","","","","","","","","","","","","","","",""
"Suokukko","4","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","2","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","6","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","3","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutikka","1","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","14","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","1","","","","","","","","","","","","",""
"Rautiainen","1","11","","","1","","","","","","","","","","","","","","","","","",""
"Punarinta","10","19","1","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","3","","","3","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","2","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","31","3","1","","","1","","","","","","1","","","","","","","","","",""
"Laulurastas","4","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","18","14","36","","","","","","5","","","","","","","","","","","",""
"Luhtakerttunen","","","","2","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","","3","4","4","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","1","2","","2","","","","","","2","","","","","","","","","","","","",""
"Pensaskerttu","","1","","3","4","","1","","","2","","","1","","","","","","","","","",""
"Lehtokerttu","3","1","1","","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","3","1","1","1","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","3","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","3","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","16","2","10","5","5","","","","","3","","","","","","","","","","","","",""
"Hippiäinen","5","10","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","4","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","1","3","","","","","","","","","","",""
"Pyrstötiainen","14","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","30","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","16","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","24","1","6","6","2","","","","","","","","","","","","","","","","","",""
"Talitiainen","97","9","24","5","","","","","","1","","","1","","","","","","","","","",""
"Puukiipijä","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","4","","","2","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","","","","","","","","","","","","","","","","","","","","",""
"Peippo","17","56","1","2","","","","","","1","1","","","","","","","","","","","",""
"Järripeippo","","6","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","1","","","","","","","","","1","","","","","","","","","","","","",""
"Vihervarpunen","1","2","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","4","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","2","","","","","","","","1","","","","","","","","","","1","","",""
"Punatulkku","","4","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","12","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","2","","2","5","","","","","","","","","","","","","","","","","",""
