﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","10","16","12","6","19","17","9","7","","","","1"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","4","3","3","","","","",""
"Telkkä","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtopöllö","2","1","2","","","","2","","","","","","","","","","1","1","","","","","","","","","1","1","","1","1","","1","","1","","","","","","","","","","","",""
"Viirupöllö","1","1","5","4","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
