﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","2","","","","","4","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","1","","","","8","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtopöllö","","","","1","2","1","","","","1","2","4","1","","","","","","","","","","","","2","1","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","2","","","","","","1","","","","","","","","2","","4","4","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Helmipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","1","",""
"Käenpiika","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkutikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","2","5","5","","","","","","14","5","","","","4","3",""
"Satakieli","","","","","","","","","","","","","","","","","","2","","","5","1","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","","","","","","1","1","1","","","","1","","","","","","","","",""
"Punakylkirastas","1","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","1","","","","","","","","","","","","","","","","","6","28","7","","","","","","3","","","","","","",""
"Viitakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","5","","3","5","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","2","","3","6","2","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","",""
"Pajulintu","","","","","","","","","","","","","","","","","","3","","1","4","1","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","26","","","6","","19","1",""
"Kirjosieppo","13","10","29","10","1","3","9","2","3","1","","","","","","","","2","","","2","","","","","","","","","","","","","",""
"Hömötiainen","","3","","1","","2","1","8","7","11","1","","","","","","","3","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","1","","1","1","","8","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","1","","7","2","2","17","12","9","6","8","2","1","","","","","","4","","3","2","4","","","","","","","","","2","","5","",""
"Talitiainen","5","48","42","31","13","77","37","7","28","27","8","","","","","","","1","","2","4","2","","","","","","","12","","2","","10","",""
"Puukiipijä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","","4","","1","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viherpeippo","","3","","1","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","1","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","",""
"Punatulkku","1","3","","2","3","11","3","","","","","","","","","","","","","","2","","","","","","","","1","","8","","","",""
"Keltasirkku","","","1","1","","2","2","","1","3","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","10","","","","","","","","","","","","","","","","","","13","17","4","","","","","","1","","","","","","",""
