﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","2","11","18","15","29","20","27","29","23","38","37","34","41","7","11",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö","","","1","2","","1","1","","1","3","1","","","1","5","2","1","3","4","4","8","6","5","6","6","8","7","2","7","4","4","5","12","1","6","8","7","6","10","11","4","8","11","7"
"Viirupöllö","2","","","1","1","3","3","","1","3","2","5","8","5","5","8","2","13","6","4","11","9","11","14","15","18","14","1","17","22","6","17","25","4","19","11","10","18","9","21","14","10","10","7"
"Helmipöllö","","","","","","","","1","1","","","2","1","4","2","","","2","5","","3","7","2","4","2","","3","1","2","2","1","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
