﻿"","1984","1985","1986","1987","1988","1989"
"Helmipöllö","","3","","2","",""
"Käenpiika","2","","","","",""
"Pikkutikka","","","1","","",""
"Peukaloinen","","","","","","1"
"Rautiainen","","1","","","",""
"Punarinta","10","1","","","",""
"Sinirinta","","1","","","",""
"Räkättirastas","","","","1","",""
"Laulurastas","1","","","1","",""
"Punakylkirastas","10","1","","2","",""
"Hernekerttu","","2","","","",""
"Lehtokerttu","","2","1","","",""
"Mustapääkerttu","","1","3","1","",""
"Pajulintu","","3","","","",""
"Hippiäinen","3","7","","1","8","41"
"Pyrstötiainen","","","","","","18"
"Hömötiainen","","50","2","30","8","2"
"Kuusitiainen","","","","","","1"
"Sinitiainen","1","","","","",""
"Talitiainen","5","4","2","1","4","17"
"Puukiipijä","3","9","","1","","2"
"Pikkulepinkäinen","","2","","","",""
"Harakka","1","","","","",""
"Järripeippo","1","12","","1","","1"
"Urpiainen","17","1","1","","1",""
"Tundraurpiainen","2","","","","",""
"Punavarpunen","","1","","","",""
"Punatulkku","1","1","","","","5"
"Pikkusirkku","","1","","","",""
"Pajusirkku","","1","","4","",""
