﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","9","1","2","7","","27","52","32","9","16","2","","","","1","1","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","1","","","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Telkkä","","","","","","","2","","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","4","1",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","44","75","74","74","89","142","89","129","78","118"
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","","1","1","6","","1","7","1","","2","4","","","","1","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","","1","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","1","","","","","1","","1","2","1","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","3","","2","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","","","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rautiainen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","2","2","2","","11","8","6","1","","1","1","2","7","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","3","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","1","3","5","1","4","1","3","2","6","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","9","5","4","1","3","2","4","4","","1","4","1","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","","","1","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","10","7","21","9","12","10","21","13","14","14","12","9","8","8","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","2","","","","1","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kirjosieppo","1","","21","41","27","11","4","12","24","21","26","13","33","24","27","31","25","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","2","1","10","8","12","14","12","12","13","67","53","28","16","28","30","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","1","4","4","1","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","6","","5","1","5","10","8","","4","18","11","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","17","9","18","19","5","8","40","17","9","32","22","8","15","35","32","","","","","","","","2","1","","","","","","","","2","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","9","4","2","5","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpunen","","","","","","","","1","","","","","","","1","2","","","","","","","","","6","","","","","","","","","","","","","","",""
"Peippo","","","","21","5","7","5","6","13","3","3","7","5","1","4","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","3","2","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","1","7","","3","4","","","","1","","","","","","","","48","2","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","3","","","2","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","1","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punatulkku","","","","1","3","2","17","20","","","7","2","2","2","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","2","1","","21","18","8","2","11","13","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
