﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mehiläishaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","2","1","","","","","","5","6","16","14","4","6","3","1","13","2","1","1","","","","1","","","","",""
"Maakotka","","","","","","2","","3","4","4","2","","4","3","1","3","","6","","","","","","","","","","",""
"Tuulihaukka","8","14","15","26","18","29","33","24","28","21","21","5","16","13","15","","3","11","2","3","","9","","","","1","","","6"
"Kurki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","1","1","2","1","","1","1","2","1","1","1","","","","","","","","1","","","","","1","","",""
"Viirupöllö","1","","2","2","2","2","","3","2","2","4","5","3","3","2","2","2","2","","","","","","","","","","","1"
"Helmipöllö","4","7","1","4","3","1","3","","1","","1","","","","3","1","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","5","12","1","13","70","70","52","","4","8","6","8","","2","","","","","","","","","","",""
"Punatulkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
