﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","1","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tylli","6","","1","2","1","","","","","","3","","1","2","","","","2","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isosirri","10","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","42","","5","4","","","","","","","","","1","4","","8","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","5","2","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","7","","2","1","","","","","","","","","","2","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","63","2","25","19","","1","4","","1","3","5","","","5","8","1","","14","16","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","4","","","10","1","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","","","1","","1","","1","","4","","1","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","2","","","","","","","","5","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lapintiira","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","1","2","1","1","6","","","","","","3","1","9","4","","1","","3","","3","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","","","1","1","","","","3","","3","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","7","","","","","10","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","1","","","","","","","1","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","3","1","","2","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","3","1","","1","3","7","3","3","1","","1","2","1","","","","","","","","","2","","","3","1","","","2","","1","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","3","","","","","1","1","3","2","3","1","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","1","6","2","2","11","8","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","1","2","","","","","","3","","2","","","1","","4","5","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","",""
"Punarinta","","","","4","12","27","14","4","5","9","1","","3","7","9","4","8","","6","8","8","","9","9","9","7","5","10","3","4","19","8","14","19","8","10","17","5","2","","","","4","2","1","","","",""
"Satakieli","","","","","","","1","1","","","1","","","3","","1","1","","","","3","5","2","2","2","2","4","3","2","2","","","","3","1","3","","1","2","","","","","2","1","1","","",""
"Sinirinta","","","","","","","","","1","","24","3","6","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","1","","1","","","3","1","","1","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","","","1","2","","1","1","2","","1","1","","1","","1","3","","1","1","","","","1","1","","1","","2","","","","","","","","","","","","","1","","",""
"Räkättirastas","","","","","","","2","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","2","1","","1","1","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","9","9","3","3","5","5","2","4","1","5","10","8","3","11","6","17","8","10","9","5","9","2","","3","","1","1","","1","2","4","2","","1","3","6","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","","","4","3","3","7","8","9","3","5","1","18","21","45","9","6","8","19","12","5","19","29","9","12","13","12","16","6","4","5","7","8","","","","10","20","14","4","11","","7"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","5","","","2","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtakerttunen","","","","1","","","","","","","","","","","","","","1","2","2","","","","","","","","1","","","","","","","","","2","","1","","","","","","1","","","",""
"Rytikerttunen","","","","","","","","","","9","","","","","2","","2","3","3","3","16","9","3","5","8","1","","","","","","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","2","2","3","2","3","3","","","","2","","","","","","","1","","","","1","2","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","1","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","","3","2","2","2","3","4","1","1","2","4","4","5","3","","4","","","","2","2","1","1","1","2","","5","","","","","","3","","1","","","","","","","","","",""
"Pensaskerttu","","","","1","1","","3","","2","2","","15","17","8","6","10","4","8","12","2","5","3","4","5","4","9","8","8","10","2","1","8","5","9","8","4","5","","3","","","","5","2","2","3","","",""
"Lehtokerttu","","","","1","","3","2","","3","1","2","8","1","3","3","4","10","5","3","4","3","2","3","3","3","4","1","6","3","2","11","2","6","5","","5","9","5","2","","","","2","1","1","","","",""
"Mustapääkerttu","","","","1","1","","","2","2","1","","","","1","","","1","1","","","","","","","","","","","","","","2","","","","1","1","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","1","","","1","","","3","1","","","","","","","1","","","2","","2","","","","","","","","1","","","1","","","","","","","1","","","","",""
"Pajulintu","","","","6","7","23","5","1","23","7","25","10","17","5","22","15","21","15","19","15","13","13","8","16","13","6","15","8","13","18","20","12","15","9","6","4","11","4","13","","","","","6","6","1","","",""
"Hippiäinen","","","","4","","3","11","2","31","1","","","","17","3","","5","","","3","3","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","2","2","2","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","2","1","","","2","1","2","4","5","","","","1","1","1","1","1","6","","1","1","1","7","2","","2","1","9","6","5","4","2","9","8","6","","1","1","2","","3","","","1","2"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","9","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","3","16","3","12","6","2","4","10","15","24","4","10","4","3","","1","1","2","5","1","1","","2","","","","1","","","","","","","","","","","","5","3","","","","",""
"Töyhtötiainen","","","","","","","","","4","","","","","5","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","14","","","","","21","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinitiainen","","","","11","15","14","19","28","42","9","4","6","","38","5","8","14","7","17","9","30","32","12","12","51","40","10","30","13","7","15","8","16","53","24","32","26","19","11","1","","9","13","34","9","9","9","","2"
"Talitiainen","","","4","37","66","58","27","25","104","9","8","9","17","78","23","90","37","46","28","17","29","43","9","22","46","27","6","29","23","23","14","8","28","32","32","26","51","15","27","","","2","23","24","17","11","7","3","1"
"Pähkinänakkeli","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","6","1","1","1","2","","","2","1","1","","","2","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Pikkulepinkäinen","","","","","1","10","1","1","","","","2","2","","2","1","2","2","1","1","2","","3","","2","1","4","","1","","","1","","","1","","","1","1","","","","","","","1","","",""
"Närhi","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","9","","3","26","13","12","14","7","11","11","4","1","3","3","4","11","3","","3","","","","","","4","","1","","1","","1","1","1","","","","","1","","","","","",""
"Järripeippo","","","","","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","2","","","","","","","","","2","1","","","","1","","","","4","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","1","1","","6","","","","2","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","5","","","","","","","","","3","","","","1","","","","1","","","1","2","","5","7","3","","1","2","1","1","","","","","","","","","1","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","","2","","","","","","","1","","4","1","","","","1","","","","2","",""
"Punavarpunen","","","","","","","","","1","4","3","1","","","","","1","3","5","","","1","1","2","1","","2","2","2","","1","1","1","","","1","2","2","","","","","","","","","1","",""
"Punatulkku","","","1","23","2","2","2","","","2","1","","1","13","","","","","","","5","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","9","","4","2","6","1","","","1","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","4","1","1","11","10","6","7","4","9","15","20","11","7","6","9","8","10","11","9","9","19","7","11","11","4","2","3","2","3","6","5","3","4","3","4","2","","","","2","3","2","3","3","",""
