﻿"","2009","2010","2011","2012","2013","2014","2015","2016"
"Kaulushaikara","","","","","","1","",""
"Uivelo","","","","1","","","",""
"Isosirri","","","","4","","","",""
"Suosirri","","","","1","1","","",""
"Suokukko","","","","1","1","","",""
"Taivaanvuohi","","","","","3","","",""
"Liro","","","","","3","","",""
"Karikukko","","","","1","","","",""
"Naurulokki","","1","","","","","",""
"Selkälokki","25","1","2","","","","",""
"Harmaalokki","3","4","","","","","",""
"Merilokki","1","","","","","","",""
"Varpuspöllö","1","1","2","2","1","1","",""
"Lehtopöllö","","","","","","","","1"
"Viirupöllö","1","","","","","1","",""
"Tervapääsky","","","5","16","12","","",""
"Käenpiika","1","","","","","","",""
"Käpytikka","","","1","3","","","",""
"Pohjantikka","","","1","1","","","",""
"Törmäpääsky","3","10","","","","","",""
"Haarapääsky","26","82","19","4","1","","",""
"Lapinkirvinen","","","","","1","","",""
"Tilhi","","193","4","","","","",""
"Kuusitiainen","","","","","1","","","1"
"Närhi","3","","4","8","3","2","",""
"Kuukkeli","","","","","","3","",""
"Pähkinähakki","","1","1","1","","","",""
"Pähkinähakki alalaji caryocatactes","5","14","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","2","","","",""
"Naakka","1","","","","","","",""
"Kottarainen","1","","","","1","1","",""
"Varpunen","","","2","","","","",""
"Taviokuurna","","","","8","","","",""
