﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Haapana","","1","2","1","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","","2","","","","1","1","","1","","","","","","","","","","","","","",""
"Sinisorsa","","3","1","2","1","","","","","1","","","","","","","","","","","","","",""
"Jouhisorsa","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","1","1","","1","1","","","1","","","","","","","","","","","","","",""
"Punasotka","1","3","3","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","1","7","","","1","1","","","","","","","","","","","","","","","","",""
"Telkkä","","3","23","11","14","2","1","11","9","4","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","2","","","","","","","","","","","","","","","","","","1"
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","",""
"Nokikana","","3","3","","1","11","2","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","1","1","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harakka","","1","","","","","","","","","","","","","","","","","","","","","",""
