﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kyhmyjoutsen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","42","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","29","9","48"
"Harmaalokki","","","","","","4","8","120","","","","","","","","","","","","","","","","","","","","","","","24","18","58"
"Lapintiira","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","4","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","11","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","57","24","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","6","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","4","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","82","58","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","7","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","16","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","34","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","5","20","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","15","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","12","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
