﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Merihanhi","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","1","","","",""
"Käpytikka","","","","3","","","","","","","","","",""
"Kirjosieppo","1","","","","","","","","","","","","",""
"Sinitiainen","1","","","1","","","","5","","","4","1","",""
"Talitiainen","48","","8","4","","","","1","","","","","",""
"Kottarainen","2","","","","3","","","","","","","","1",""
"Peippo","","","","1","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","","","","","",""
"Nokkavarpunen","","","","8","","","","","","","","","",""
