﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","",""
"Kanahaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","2","16","4","6","2","","1",""
"Tuulihaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","6","","","5","1","","","","","","","","","","","","","","","","","1","","2","1","","","","",""
"Lehtopöllö","","","1","","","1","","1","1","2","","","","1","","","","","1","","1","","1","1","1","","1","1","2","1"
"Viirupöllö","1","3","1","4","4","4","1","7","5","6","3","5","5","2","","","","3","2","","1","1","5","4","1","3","5","11","4","5"
"Helmipöllö","4","2","","1","1","","","","","3","","1","1","1","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
