﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","1","","2","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","1","2","4","3","2","5","4","1","1","1","","","","","","","","","",""
"Huuhkaja","1","2","","","","","","1","","1","","","","1","","","4","","","1","1","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö","","1","","1","","","2","3","","","","3","3","8","","1","2","","1","1","1","2","","","","","2","","","7","4",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","1","3","","9","1","","1","1","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","18","","","8","","906","","484","9","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kirjosieppo","","","","","","","1","","","","","","","","","","","2","3","","","","1","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","2","","2","","2","3","","1","","","","","","","","1","",""
"Lapintiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","3","","10","16","33","7","9","","21","2","8","","","",""
"Talitiainen","","","","6","","","1","","","","","","","","","","3","","1","3","8","32","10","7","","15","2","17","3","","1",""
"Närhi","","","","","","","","","","","","","","1","","","","1","5","","5","1","2","2","","3","3","","4","9","7","1"
"Kuukkeli","","","","","","","","","","","","","","2","1","","1","","3","1","","","","","","","","","","","",""
"Pähkinähakki","","","","2","","","","","","","","","","14","5","38","28","39","62","34","51","67","67","132","49","47","34","20","30","49","21",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","1","5","17","65","134","45","131","179","189","403","164","171","154","133","117","194","124",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","1","3","","7","23","2","6","9","6","5","2","3","3","4","1",""
"Naakka","","","","","","","","","","","","","","","","1","","1","1","","","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","3","","","6","1","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Järripeippo","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","51","","","","","","","","","","1","","","","","","","","9","28","","","6","2","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","38","","","2","","","","","",""
"Punatulkku","","","","2","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
