﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Kanahaukka","","","","","","","","","2","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","1","","","","","","","","","","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","1"
"Punarinta","","","","","","","1","","","2","","","","","","","","","","",""
"Hippiäinen","","","","","","","2","","1","8","","","","2","","","","","","",""
"Pyrstötiainen","","","","","","","2","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","2","","","","","","","","","","","1","","",""
"Talitiainen","1","","","","1","","13","","1","11","","","","","","","","1","","",""
"Puukiipijä","","","","","","","1","","","1","","","","","","","","","","",""
"Varis","","","1","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","1","","","","","","","","","","","",""
