﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","3","4","4","5","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1"
"Valkoposkihanhi","","","","","21","9","18","16","4","7","8","1","2","8","1","6","3","1","9","4","4","2","2","","","4","2","8","3","4","4","9"
"Sinisorsa","","","2","1","5","14","20","7","2","5","2","3","2","","","","","2","","","1","","","","","","","","","","",""
"Tukkasotka","1","4","3","3","4","2","3","3","","3","","","1","","","","","","","1","","","","","","","","","","","",""
"Haahka","2","15","57","26","116","135","212","160","102","83","124","68","65","57","57","35","62","93","60","32","35","42","9","1","8","14","9","10","14","11","19","22"
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","2","1","2","2","2","2","4","5","8","5","1","10","4","2","5","2","2","","1","2","","2","","1","",""
"Tukkakoskelo","","","","","1","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","2","1","4","6","4","3","5","4","5","8","3","3","5","10","3","4","4","5","2","","4","2","1","3","1","1","2",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Varpushaukka","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","4","","","2","","1","1","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","9","7","30","9","29","128","146","36","7","36","14","12","4","5","4","5","","","1","","","","","","","2","","1","4","4","3","1"
"Kalalokki","5","6","13","7","94","1057","533","379","266","302","318","38","62","17","8","19","5","25","6","4","4","4","1","4","1","19","1","8","16","7","8","3"
"Selkälokki","5","4","9","1","6","32","35","32","24","19","10","7","9","4","9","3","2","7","2","2","1","","","","","2","","2","","","2",""
"Harmaalokki","7","21","40","10","43","39","45","14","14","22","15","15","20","109","111","62","1","4","5","2","3","1","","","","4","","","","","",""
"Merilokki","","3","2","1","2","3","2","4","1","5","2","","1","5","2","8","","2","3","1","","","","","","","","1","","","",""
"Kalatiira","","","1","","","2","","","","1","","","","","","1","","","","","","","","","","1","","","","","",""
"Lapintiira","","","1","","","1","","","1","","","","","","","","","","1","1","1","","","","","","","","","","",""
"Huuhkaja","","","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","2","","","","3","","1","","","","","","","","","","","","","","","","1","1",""
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","3","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
