﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viirupöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","74","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","47","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","1","","1","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
