﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","1","","","","1"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","2","",""
"Valkoposkihanhi","","","","","1","","","","","","","","2","","","","","","","",""
"Haahka","","","","","1","","","","","","","6","","1","","","2","","","",""
"Merikotka","","","","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","","","1","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","1",""
"Merisirri","","","","","","","","","","","","","5","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","14","","","","",""
"Naurulokki","","","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","2","","1","1","","",""
"Selkälokki","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","1","","","","","",""
"Merilokki","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","1","","","","","","","","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","19","29","5","4","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","1","","","","","","","",""
"Koskikara","","","","","","","1","4","","","","","","","","","","","","",""
"Peukaloinen","","","","1","","","1","","","","","1","","","","","2","","","",""
"Rautiainen","","","","3","1","2","","1","","","","1","","","","","7","","","",""
"Punarinta","","","","6","4","3","1","","","","","2","","","1","","8","","","1",""
"Satakieli","","","","1","5","3","","","","","","","1","","","","","","","",""
"Sinirinta","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","1","","","","","","",""
"Kivitasku","","","","","","3","","1","","1","1","","","","","","","","","",""
"Mustarastas","","","","1","","2","","1","","","5","4","3","","","","3","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1","1","1","1","","","",""
"Ruokokerttunen","","","17","38","2","30","1","4","","1","","","1","9","9","7","4","13","","",""
"Viitakerttunen","","","","","1","1","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","1","1","1","","","","","","","","","","","","","","",""
"Rytikerttunen","","","3","8","","","","","","","","","1","4","4","1","2","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","2","","","",""
"Hernekerttu","","","","3","2","4","1","1","","8","2","12","1","","","","3","","","",""
"Pensaskerttu","","","1","2","3","2","","1","","1","","","1","2","","1","2","3","","",""
"Mustapääkerttu","","","","","","","","","","1","","2","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","1","1","","","","","","","","",""
"Pajulintu","","","4","4","2","1","1","1","","","","1","","","","","1","","","",""
"Hippiäinen","","","","31","","1","4","","","","1","2","1","","","","2","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","1","","","","","",""
"Viiksitimali","","","","4","","","","","","","","","","6","4","","","","","",""
"Hömötiainen","","","","1","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","4","","","","","","","","","",""
"Sinitiainen","","","3","7","","11","6","","","2","116","127","48","36","13","5","1","5","","",""
"Talitiainen","","","1","24","4","13","8","1","","2","150","177","100","10","11","2","5","","","1",""
"Puukiipijä","","","","3","","1","","","","","","1","","","","","1","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","2","4","","","","","","","","",""
"Peippo","","","","2","8","5","1","","","3","2","1","1","","","","2","","","",""
"Viherpeippo","","","","","","1","1","","","","33","2","","","","","1","","","",""
"Vuorihemppo","","","","","","","1","4","","","","","","","","","","","","",""
"Urpiainen","","","","","","","28","1","","","1","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","1","","","","","","",""
"Tundraurpiainen","","","","","","","5","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","1","","","1","","","",""
"Punatulkku","","","","","","","","","","","","","","","1","","1","","","",""
"Pulmunen","","","","","","","","","","","1","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","2","","","","","","","",""
"Pajusirkku","","","2","5","","6","2","","","3","","","","2","2","2","1","8","","",""
