﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","1",""
"Kanadanhanhi","","","","8","8","7","20","18","2","2","1"
"Valkoposkihanhi","1","","","","10","18","46","115","109","89","14"
"Haapana","","","","","","","","1","2","",""
"Kanahaukka","","","","","6","7","11","12","22","39","12"
"Liejukana","","","","","","","2","5","12","2",""
"Kurki","","","","","","","","","","","1"
"Meriharakka","","","","","","1","","","","",""
"Naurulokki","","","","1","","1","7","3","8","9","3"
"Kalalokki","","","","1","2","","3","2","4","3","3"
"Selkälokki","2","1","3","2","1","1","","","1","","1"
"Harmaalokki","","","","","","","","","","","1"
"Merilokki","","","","","1","","","","","",""
"Viirupöllö","","","","","1","","","","","",""
"Mustarastas","","","","","","1","2","3","11","3","1"
"Kuukkeli","13","22","74","100","76","32","60","25","20","30","11"
"Harakka","","","","","","","4","6","5","4","1"
