﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Sinisorsa","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaalokki","","2","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","","","1","","","","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","2","","","1","2","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","3","2","","","","","","",""
"Keltavästäräkki","","","","","","","","","2","","1","","1","","","","","","","1","","",""
"Västäräkki","","","","","","","4","7","","","","1","","","","","","","","","","",""
"Koskikara","","","","","","","","","1","","","2","","","","","","","","1","","",""
"Rautiainen","","","","","","","","2","","","","","1","","","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","","5","4","3","","","1","","1","",""
"Satakieli","","","","1","","","1","3","1","","8","4","6","2","1","","2","","","","","",""
"Sinirinta","","","","","","","","","1","5","","","3","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","1","","","","","","","","","",""
"Kivitasku","","","","","","","1","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","1","","","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","","2","2","5","2","2","4","","","3","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","1","","","","1","1","1","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","2","","","","","","","","","1","",""
"Ruokokerttunen","12","","64","37","12","21","36","101","165","258","89","261","282","147","405","378","248","282","140","137","273","29","28"
"Viitakerttunen","","","","","","1","","","","4","2","2","1","","1","2","","","","","","",""
"Luhtakerttunen","","","1","","","2","","6","13","19","22","13","4","6","5","9","2","2","1","4","1","","4"
"Rytikerttunen","","","7","2","","1","3","10","16","14","21","32","23","27","15","16","24","17","11","13","18","","5"
"Kerttuslaji","","","","","","","","","1","","","","","","","1","","","","","1","",""
"Kultarinta","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","","2","","2","","","2","1","2","","","","","1","","",""
"Pensaskerttu","","","","","","","","2","","8","12","2","8","5","8","7","3","2","","","2","",""
"Lehtokerttu","","","1","","","","","6","1","","1","","3","","","","1","","","","1","",""
"Mustapääkerttu","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","3","","","","","","","","",""
"Pajulintu","","","","","","","","14","15","14","8","22","9","11","19","8","6","4","1","6","2","1",""
"Hippiäinen","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","3","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","","","","2","","","","","","","","1","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","8","16","11","6","8","3",""
"Hömötiainen","","","","","","","","","","1","2","28","25","42","67","","46","12","9","18","7","5","9"
"Töyhtötiainen","","","","","","","","","","","","9","","","","","1","1","3","4","3","2",""
"Kuusitiainen","","","2","","","","","","","","","","","","2","","3","","3","1","4","",""
"Sinitiainen","","1","1","","2","1","10","5","24","22","20","10","4","27","28","5","56","32","23","18","7","20","10"
"Talitiainen","","3","13","","2","16","3","2","8","23","10","24","15","90","97","2","60","27","61","20","26","19","4"
"Pikkulepinkäinen","","","","","","","","5","","","3","1","1","","2","","","1","","","2","",""
"Peippo","","","","","","","8","11","1","3","1","","1","3","","","","","","","","",""
"Viherpeippo","","","","","","1","","","","","","1","","9","1","","3","1","","1","12","3","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","1","","","4","",""
"Urpiainen","","","","","","","","","","","1","","","","","","11","97","","","","",""
"Punavarpunen","","","","","1","1","1","6","1","6","6","5","14","3","2","6","9","5","","1","1","",""
"Punatulkku","","","","","","","","","2","","1","15","1","24","","","4","4","","15","4","","2"
"Keltasirkku","","","","","","2","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","2","","","","3","22","26","53","36","46","80","31","27","8","51","15","3","11","14","3","8"
