﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kalatiira","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","2","2","","","","","","","1","","2","1","2","","","","","","","","","1","1","","1","","","","","","1","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","4","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","","","8","5","5","3","2","24","15","1","","","","","","1","","","","","","","","","","","","","","","","","","","","4","7","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","1"
"Haarapääsky","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Räkättirastas","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","3","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","12","2","","2","4","","","","","","3","13","35","10","18","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Hömötiainen","","","","","","","","1","45","14","6","9","15","","","","","","","3","2","3","7","","","","","","","","","","","","","","","","","3","1","6"
"Töyhtötiainen","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","1","3","3","2","","","","","","","","2","3","","1","1","","","","","","","","","","","","","","","","","18","14","8"
"Talitiainen","","","","","","","1","","120","25","25","70","42","","","","","","1","12","5","1","4","","","","","","","","","","","","","","","","","8","9","5"
"Pähkinänakkeli","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5"
"Närhi","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","8","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","19","9","","1","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","16","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
