﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Haahka","36","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","1","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","1","","","","",""
"Kalalokki","1","","","","","","","","","","1","","","","","1","","","","",""
"Uuttukyyhky","2","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1"
"Helmipöllö","1","","","","","7","","","","","","","","12","","6","","3","4","","1"
"Kehrääjä","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","2","","","2"
"Palokärki","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","3","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","1"
"Kiuru","103","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","1","","1","3","1",""
"Niittykirvinen","","","","","","","","","","","","","","4","3","4","2","4","","1",""
"Västäräkki","3","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","23","","","","","","","","","","","","","","","","","","","",""
"Punarinta","88","","","","","","","","","","","","","8","7","31","14","22","5","7","9"
"Satakieli","8","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","4","28","5","5","","10","1"
"Leppälintu","3","","","","","","","","","","","","","1","3","1","3","5","","10","3"
"Kivitasku","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","48","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","1","",""
"Laulurastas","2","","","","","","","","","","","","","","","2","","1","","",""
"Punakylkirastas","6","","","","","","","","","","","","","","","1","","4","2","","3"
"Ruokokerttunen","1","","","","","","","","","","","","","","","4","1","","","1","1"
"Luhtakerttunen","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","5","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","3","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","5","","","","","","","","","","","","","","","1","","1","","","2"
"Pensaskerttu","4","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","6","","","","","","","","","","","","","","","15","1","","1","1","5"
"Mustapääkerttu","14","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","2","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","3","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","","","","","","1","","","","","","","31","36","91","48","33","17","28","4"
"Hippiäinen","21","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","","","","","","","","","","","","","","2","","1","","","",""
"Pikkusieppo","3","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","","","","","","1","","","","","","","","","2","1","","","3",""
"Hömötiainen","","","","","","","","","","","","","","10","2","34","2","23","5","","10"
"Sinitiainen","1","","","","","","","","","","","","","1","","","3","2","2","1","1"
"Talitiainen","6","","","","","","1","","","","","","","8","","16","2","17","4","2","2"
"Pikkulepinkäinen","16","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","49","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","","","","","","","","","","","","","","","","","","","",""
"Peippo","95","","","","","1","","","","","","","","","2","2","5","1","","2",""
"Järripeippo","14","","","","","","","","","","","","","","","","","1","1","",""
"Vihervarpunen","2","","","","","","","","","","","","","","","12","","","1","1","1"
"Urpiainen","","","","","","","","","","","","","","2","2","1","10","5","","","1"
"Punavarpunen","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","2","","",""
"Keltasirkku","4","","","","","","","","","","","","","2","1","","1","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","2","4","3","1","","2"
"Pajusirkku","5","","","","","2","1","","","","","","","23","3","14","6","5","2","6","5"
