﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","1","1","2","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","6","","3","4","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","21","15","20","44","","12","53","3","","1","","","","","","","","2"
"Pajulintu","","","","","","","","","","","","","","","","","3","1","7","2","11","","5","26","5","","2","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","2","","1","2","5","","","4","","","","","","","","","","",""
"Sinitiainen","","","","","1","","","","","","","","","","","","","","2","","4","","4","5","4","","1","","","","","","","",""
"Talitiainen","","","3","","","","","","","","","","","","","","","10","5","6","26","","5","1","2","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","1","","1","2","3","14","","5","8","3","","","","","","","","","","1"
