﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kanahaukka","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","",""
"Harmaalokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö","","","4","4","2","3","2","","3","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","9","11","14","18","21","23","23","33","24","2","7","1","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","1","4","2","","","1","2","5","14","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","","2","4","4","6","10","14","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
