﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Tukkasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","7","","118","132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","3","","1","","","","2","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Merilokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","1","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","6","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","28","","17","2","","","","","5","","","1","6","","","19","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","3","","5","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","4","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","3","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","46","","6","","","","","","31","","","11","7","","","13","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","3","","3","","","1","2","","2","","","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","16","1","17","9","","2","1","","2","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","8","","1","","","","","","3","","","","1","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","15","3","93","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","6","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","2","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
