﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","","2","6","8","9","8","7","6","2","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","2","1","2","3","","2","2","1","","","","","","1","","","","","","",""
"Tuulihaukka","","","","","","","1","4","3","7","2","10","12","25","28","15","18","21","33","33","38","50","24","40","25","18"
"Ruisrääkkä","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Naurulokki","","","","","2","16","1","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","295","57","2","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","4","4","4","5","3","2","1","2","","1","2","","","","","","","","","","","","","",""
"Viirupöllö","","2","4","3","4","4","3","2","4","","1","2","","","","","","","","","","","","","",""
"Helmipöllö","1","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","3","9","1","1","3","5",""
"Haarapääsky","33","12","4","2","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","1","1","2","15","13","7","3","1","","","","","","","","","","","","","",""
"Ruokokerttunen","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
