﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","1","","","","2","1","1","","","","","","2","","3","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","","","1","","2","","","1","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","",""
"Meriharakka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","3","","","","","","3","1","3","1","1","","","","3","","","","","","","1","",""
"Kiuru","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","2","","","","","1","","","","","","","","","","","","","","1",""
"Rautiainen","","","","1","","","","","2","2","","","","1","3","1","","","","","","","","","1","","","","","",""
"Punarinta","","","","","1","3","","","","","1","","","1","5","7","","","","","","","1","","2","","","4","","11",""
"Satakieli","","","","","","","","","","","","","1","","1","","2","","","","2","","","","1","","","","","",""
"Sinirinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","","","1","","6","1","","","","","","","1","1","","","3","","1",""
"Räkättirastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Ruokokerttunen","","","","33","24","49","15","9","35","","","","3","","14","","","","","","","","4","12","","","2","","","",""
"Luhtakerttunen","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","10","12","12","13","9","7","1","","","4","","3","","","","","","","","2","3","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","","","","","","","","","","1","1","","2","","","","3","","1","","","","","","","",""
