﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","1"
"Haahka","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","4","3","1","2","1","1","2","7","9","8","8","5","5","7","5","5","2","","2","","",""
"Isokoskelo","1","2","","","","","","","1","1","","","","","","1","","1","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","1",""
"Naurulokki","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaalokki","3","","","","","1","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","3",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","1",""
"Etelänkiisla","","1","","","","","","","","5","","","","","","","","","","","","1",""
"Ruokki","","","","","","1","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","1","1","","","2","1","","","1","1","1","","","1","1","","","1","1","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinitiainen","","2","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","","","","","","","",""
