﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Haahka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","3","","","","4","1","","","","","","","","","","1","","","","","","","","","","","","2","7","",""
"Punarinta","","","","","1","17","","","","2","2","","4","","1","2","1","","","","","","","","","","","9","3","",""
"Satakieli","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","4","3","","1"
"Leppälintu","","","","","1","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Ruokokerttunen","4","","","","17","","","4","","","","","","","","","","","","","","","","","","","","","3","",""
"Luhtakerttunen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","1","","2","2","","9","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","2","","","4","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","14","","","","10","1","","","","1","","","1","5","","","","","","","","","","","","","","1","4","",""
"Lehtokerttu","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","3","4","",""
"Mustapääkerttu","1","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hippiäinen","","","","","20","21","","","","","1","","4","","","11","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","3","","","","1","5","","","","","1","","","","","3","","","","","","","","","","","","1","","",""
"Talitiainen","3","","","","1","","","","","","2","","3","","","2","","","","","","","","","","","","3","2","",""
"Puukiipijä","","","","","3","2","","","","","1","","12","","","4","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","2","1","","","11","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Järripeippo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","2","","","","","","","2","","","1","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","3","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","10","","","","","2","","1","","","3","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","4","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
