﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Selkälokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kirjosieppo","","7","10","9","6","7","10","8","1","2","3","3","2","3","3","","2","","1","","","","","","","","","","","","","","23","","","","","6"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Kuusitiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","",""
"Sinitiainen","","2","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","94","","","","",""
"Talitiainen","","13","31","37","28","30","33","33","1","2","","3","2","","","1","","","2","1","","","","","","","","","","","","","263","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kottarainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","110","","","","",""
"Vihervarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","21","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
