﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","1","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","2","","","","","1","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","2","1","","5","10","10","17","16","3","1","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","21","","2","","","","","","","1","","2","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","12","11","","6","","","2","","","","7","","3","","1","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","2","7","4","4","3","15","19","36","17","1","15","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","1","","","","","","","","2","1","1","","6","","","1","","17","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","3","","","1","10","1","1","7","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","1","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","","","","","","1","","","","","","","1","","","","","","","","1","","","","2","2","2","1","","3","7","1","4","2","8","1","19","8","42","35","1","","3","1"
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","16","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","1","","3","2","4","","","2","1","","","","","","","5","","1","1","14","27","5","","","","","","","","","","","","","","","","3","1","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","3","","4","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","3","13","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","1","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","","1","1","1","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","1","","","","11","12","14","4","8","10","13","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","2","","","","","","","","1","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","","","","","","","","","","","","","","1","25","","","","","1","","","","","","","1","","","1","","","","","","","","",""
"Punarinta","","43","13","1","14","1","","2","","1","","7","6","18","","","","1","","23","9","4","3","2","2","2","3","8","","1","1","22","2","5","1","","4","11","7","3","","1","",""
"Satakieli","1","","1","2","1","2","1","3","1","","1","","","","","","","","1","","","","","","","","","","","","","2","","1","","","","","","","","","1",""
"Sinirinta","","","","","","","5","","1","","1","","2","1","","6","","","","","","","","1","","","","","","","","","","","","","","","","18","42","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","1","1","","","","","","","","","",""
"Pensastasku","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","1","1","","","","","","3","1","","","","","","2","","","2","5","5","3","1","","","1","1","2","2","1","1","","5","9","6","1","2","","1"
"Räkättirastas","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Laulurastas","","1","","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","","","1","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pensassirkkalintu","","","3","8","2","7","4","4","3","3","1","4","","","1","","","","","","","","","","","","","","","","","","","","2","3","2","1","","2","","1","1",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","33","34","114","139","17","67","9","27","183","221","33","81","79","59","207","","11","47","46","43","52","13","","","","","","","","","","","1","","","","","","","","","1","",""
"Viitakerttunen","","","","","","","","","6","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","5","","","","","1","1","2","1","1","1","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rytikerttunen","2","11","7","3","1","1","1","3","20","28","8","6","10","5","26","","3","17","23","29","22","","","","","","","","","","","","","","","","","","","1","","","",""
"Rastaskerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","1","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hernekerttu","","2","4","3","2","1","2","15","2","","1","1","","1","","","","","","","","","","1","","","","","","","1","","3","","","","","","","","","","",""
"Pensaskerttu","3","4","9","11","3","14","1","8","10","8","","4","","1","","","","1","1","13","2","","","1","1","","","","","","","","1","","","","","","","","","1","",""
"Lehtokerttu","2","3","8","7","1","7","4","2","","","","","","","","","","","","3","1","","","","1","","","","","","","","2","","","","","","","","","","",""
"Mustapääkerttu","","3","2","1","6","","2","","","","","","","","","","","","","","1","4","","1","","1","","1","","","3","2","4","6","1","","","1","","","","","",""
"Sirittäjä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","","1",""
"Tiltaltti","1","1","","","1","","","","","1","","","2","","","","","1","1","6","","1","","","","1","","","","","","","1","","","","","","1","","","1","",""
"Pajulintu","7","14","6","10","3","8","99","18","21","9","2","2","1","4","5","2","","10","2","29","10","9","","2","3","1","","","","1","","","","","","1","","","","","","1","",""
"Hippiäinen","","118","38","","11","","","","","7","","39","4","10","10","","","","","31","26","9","","12","6","1","","8","","","","36","","","7","","","8","","","","","1",""
"Harmaasieppo","","3","","","1","","","4","","","","","","","","","","","","1","","","","1","","","","","","1","1","","1","","","","","","","","","","",""
"Pikkusieppo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kirjosieppo","","5","","","","1","","1","","","","","","","","5","","","","","","","","3","","2","","","","","","1","4","","","","","","1","","","","",""
"Viiksitimali","","","","","","","","","","","","","","8","23","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","49","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","1","","","32","6","1","","","","","","12","","","3","","","","","","","","3","2","","","","","","","","","","","","","","3","1","4","","1",""
"Töyhtötiainen","","","","","4","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","3","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","9","1","2","","","",""
"Sinitiainen","1","3","10","3","29","4","1","13","5","11","2","5","14","36","11","1","","16","20","66","12","1","27","15","9","8","11","6","","12","1","4","1","4","3","2","6","60","157","378","13","2","6","5"
"Talitiainen","2","3","31","7","120","5","","51","1","1","","6","16","28","12","","","1","4","34","1","6","34","36","21","33","23","4","1","12","4","2","10","","10","6","4","50","142","105","33","12","4","1"
"Puukiipijä","","3","4","","1","","","","","","","8","","2","7","","","","","4","","","","2","","","","","","","","3","","","7","","","2","2","","","","","1"
"Pikkulepinkäinen","1","3","3","","","1","","4","","","1","","","2","","","","","","","","","","","1","","","","","","","3","1","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","1","","","","","1","4","3","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","",""
"Pikkuvarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","16","20","","","",""
"Peippo","","","","1","5","2","1","23","","1","1","","","2","","","","","","3","","2","8","26","4","3","1","","1","1","3","","1","","2","","1","","7","","","","",""
"Järripeippo","","","","","1","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","2","17","","","","","","","","","1","","","","","","1","","","24","68","65","31","29","8","","","5","","5","2","3","","","1","9","6","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","3","","1","","","","2","","","","","","7","","","",""
"Vihervarpunen","","1","1","","1","","","","","","","","","","","","","","","","","1","11","2","","","","","","1","","2","","1","6","","","","2","2","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","1","","","","","","","1","","4","11","3","","","","2","","","","2","","","8","","","","","","1","","","","","3","1","","5","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","","","1","1","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","2","1","2","","","","","","","8","","","","","","2","","","8","3","","","","","","","","","2","","2","2","","","","","","","","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","6","","3","1","","","","2","8","3","","","",""
"Keltasirkku","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","2","21","8","42","12","12","4","10","18","10","4","6","5","6","6","","","2","9","4","6","2","1","","","1","","","","","","","","","","","","","","3","14","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
