﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Tuulihaukka","","","1","","2","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","2","","","","","","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","1","","","","","","","","","1","","","","","",""
"Isokuovi","","2","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","1","","","","","","","","","","","","","",""
"Helmipöllö","1","5","","1","","1","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","1","","","","","","","","","","","1","1"
"Käpytikka","","","2","3","","","","2","","","","","","","","","","","1","1"
"Törmäpääsky","","1","16","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","2","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","","","","",""
"Tilhi","","323","2","","","269","","35","","","","28","","","","","","","",""
"Rautiainen","","","","2","1","","","","","","","","","","","","","","",""
"Sinirinta","","","9","31","9","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","1","1","","","","","","","","","","","","","",""
"Pajulintu","","","1","3","10","2","1","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","2"
"Kirjosieppo","","","","1","","","","1","","","","","","","","","","","1",""
"Hömötiainen","","","50","103","77","17","23","22","8","25","8","5","","13","24","","2","4","9","3"
"Lapintiainen","","","","2","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","3",""
"Sinitiainen","","","1","5","4","2","","","2","4","","","1","","","","1","","5",""
"Talitiainen","","","8","10","12","","4","5","2","21","1","3","","2","9","","3","2","26","8"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","","1","","","","","","","","","","","","1",""
"Kuukkeli","","5","9","","4","","","","","","","","","","1","","","","2","3"
"Pähkinähakki alalaji macrorhynchos","","2","","","","","","","","","","","","","","","","","",""
"Korppi","2","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","2","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","1","","","","","",""
"Järripeippo","","","","1","2","","","","","","","","","","","","","","5",""
"Viherpeippo","","","13","14","17","16","","","","14","","","","","1","","","","",""
"Vihervarpunen","","","","1","","2","","","","","","","","","","","","","",""
"Urpiainen","","","","2","4","2","31","3","1","","","3","","","","","","","",""
"Taviokuurna","","9","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","10","7","","4","4","5","","","","","2","1","","","","",""
"Pulmunen","","","","","18","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","","","","","","","","","","","","","","1"
"Pikkusirkku","","","","2","4","","","","","","","","","","","","","","",""
"Pajusirkku","","","","7","9","4","2","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","5","4","","","","","","","","","","","",""
