﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","1","6","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","37","19","18","22","12","7","4","3","8","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","8","4","6","11","3","6","5","3","11","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","3","73","163","381","353","428","211","445","398","186","469","","","","","","","","","","","2","","","","","","","","","1","2","1",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","1","","1","2","2","","3","1","2","4","","","1","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Liro","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","10","23","22","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","1","1","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","9","12","3","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","12","17","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","3","2","","","","1","1",""
"Sarvipöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","3","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","2","3","2","","1","","2","","","","3","","","1","","2","","2","","","","",""
"Palokärki","","","","","","","","","1","1","","1","3","1","1","","1","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","","","","","","","2","18","6","9","2","2","4","3","5","","5","6","27","11","3","","9","2","6","4","7","7","16","35","15","21","8","30","15","2","3"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","1","1","6","1","1","2","13","6","1","","2","","6","1","1","5","1","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","2","4","7","","","1","","","","","","1","","","1","","","2","","1","","","1","2","","2","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","1","","","","1","1",""
"Rautiainen","","","","","","1","1","","1","","","","2","","","3","9","","5","","","1","","9","2","2","1","7","3","1","2","5","8","5","","2","1"
"Punarinta","","","","","","7","8","9","16","12","15","16","16","11","14","12","6","8","44","14","13","12","7","9","11","14","11","14","10","15","8","8","15","16","7","2","3"
"Satakieli","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","1"
"Sinirinta","","","","","1","5","3","5","5","1","1","2","1","","","","5","","1","","","1","","","1","","2","2","","1","2","","","1","3","","3"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mustarastas","","","","","","1","2","7","8","8","8","4","8","1","4","","4","2","3","5","1","3","1","1","5","18","22","20","15","11","17","20","14","5","8","3","5"
"Räkättirastas","","","","","","","","1","1","2","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","2","1","1","","1","1","","","","","1","","","","","1","","","","1","","","","","","","2","",""
"Punakylkirastas","","","","","","1","","","","","","3","","1","2","5","3","","","","","","","1","4","1","1","","","","2","","1","","","",""
"Ruokokerttunen","","","","","71","149","103","96","165","106","72","54","60","107","70","46","54","60","58","49","20","28","21","37","51","25","25","34","24","9","36","59","35","24","33","45","25"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viitakerttunen","","","","","1","","2","1","","","","","","","","","","1","","2","","","1","2","","1","","1","","","","","","","","",""
"Luhtakerttunen","","","","","1","","","1","3","","4","1","2","4","1","2","1","5","5","","","2","1","1","","1","3","","3","1","2","4","3","2","1","4","1"
"Rytikerttunen","","","","","8","14","6","22","20","25","7","22","10","19","15","14","26","13","14","10","6","2","13","23","15","2","14","12","16","10","19","13","10","14","11","10","11"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","1","","","",""
"Hernekerttu","","","","","","","","4","1","","1","","","2","","","","","","","2","","1","","2","2","1","1","","","1","1","3","1","1","1",""
"Pensaskerttu","","","","","","13","12","2","6","7","8","4","8","17","1","12","12","23","7","6","3","7","8","5","10","5","12","27","18","5","8","7","25","10","16","16","11"
"Lehtokerttu","","","","","","3","1","3","","3","3","1","","3","","","7","4","3","4","4","2","5","5","5","","2","3","","1","","4","5","2","","",""
"Mustapääkerttu","","","","","","","","","","","","1","","","","","2","","4","","","2","4","2","2","1","1","","","1","6","","4","2","5","","3"
"Tiltaltti","","","","","","","5","","","","","","","","1","","1","","","","","1","","","","","1","2","3","1","","2","1","3","","2",""
"Pajulintu","","","","","3","8","4","16","7","1","3","5","11","22","12","4","8","2","8","5","","","7","","3","1","6","3","3","","2","4","2","3","","4","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","1","1","","","","","2","",""
"Harmaasieppo","","","","","","1","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","5","10","11","18","18","11","11","7","12","3","7","8","2","11","","","1","","6","3","6","1","1","1","13","9","5","5","6","16","10"
"Viiksitimali","","","","","","","4","3","10","3","3","9","","","","1","10","9","3","2","","1","3","8","","","","","","","6","","8","4","18","8","2"
"Pyrstötiainen","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","1","1","3","2","","1","1","5","1","1","3","2","3","","","","","1","1","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","5","","","","","1","","","","","2","","2","2","1","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","5","13","2","3","3","4","1","2","1","2","5","8","8","12","10","7","3","7","10","7","11","8","2","3","29","26","7","1","","2","1"
"Sinitiainen","","","","","2","31","43","73","89","39","22","33","48","53","63","32","66","57","123","123","127","74","77","156","123","150","186","131","152","203","140","228","109","90","173","70","59"
"Talitiainen","","","","1","","5","27","35","32","13","18","14","26","23","63","25","48","39","73","44","64","72","23","49","64","82","90","51","66","86","75","140","76","60","80","26","25"
"Puukiipijä","","","","","","2","6","7","","4","","2","","","1","2","","","","","1","","","","","","1","1","","","1","","","2","","",""
"Pikkulepinkäinen","","","","","","","","5","3","","2","","2","","4","1","1","4","","2","","","","5","2","7","","","1","","","3","","","","2","2"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Naakka","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","2","2","5","11","6","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","3","1","1","1","","","","","","","","","","","3","","","","","2","1","","3","6","1","1","","","2","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","2","","1","1","1","",""
"Peippo","","","","","","","","5","1","4","9","9","2","4","6","","1","","1","","","1","","","2","","","2","1","2","3","1","3","1","2","2","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","2","","","","","","","","2","1","1","3","","","","","4","2","","3","1","3","1","1","","","3","1",""
"Tikli","","","","","","","","","","","","","","","1","","1","","","","","","","","","2","","","","1","1","","","","","",""
"Vihervarpunen","","","","","","","1","7","","","","","","","1","","2","","","","","","","","1","138","22","","1","","2","1","","","","",""
"Urpiainen","","","","","","","","","","","","","","","4","2","","","","","","","","2","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Punavarpunen","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","","","","1","","","","1","5","","","","","2","1","","","","","","","","","4","2","1","8","","7"
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","2","1","","1","","2","","","1","","1","1","","1","1","1","",""
"Pajusirkku","","","","","6","21","19","12","7","18","11","11","7","7","4","16","7","13","12","9","10","17","1","14","13","8","15","10","11","13","13","14","32","18","17","20","14"
