﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","2","","","","","","13","","3","13","11","11","9","4","2","5","3","6","4","3","4","1","2","","","","","1","1","","2","",""
"Isokoskelo","","","","","","","","","","","","","","","","2","2","4","2","1","","","","1","1","","","","","","","","1","","","1","","",""
"Kanahaukka","","","","","","1","1","","","1","","","","","","","4","","1","2","1","","","","1","","","","","","","","","","","","","",""
"Kalasääski","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","1","","","","","","","","","","","","","","","","","","","","","","4","1","2","21","25","32","42","37","2","9","12","20","20","23","10"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Naurulokki","","","","","1","","","","","2","","","1","","","","","2","1","","15","11","4","4","16","12","","","","","","21","1","","1","","1","4",""
"Kalalokki","","","","","","","","1","","","","","","","","","","1","","","2","3","4","1","2","2","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","1","","","","","","","","1","","2","8","9","8","4","11","13","1","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","3","1","","3","1","1","","","1","4","2","100","471","213","267","296","274","4","","","","1","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","3","20","14","5","9","32","9","","","","3","","","1","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","1"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","1","1","","","3","","","","5","5","1","1","","","","3","1","","","","","","","1","","","","","","",""
"Lehtopöllö","","1","","","","3","","1","1","","","","","","","","","1","","","","","1","","3","","2","1","1","1","2","5","1","","4","5","2","5","10"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","","3","3","1","2","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","1","5","2"
"Viirupöllö","","1","","1","1","","4","3","","","","1","2","","","","","","","","","","1","","28","","18","10","14","21","19","26","16","8","15","30","27","9","22"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","","1"
"Helmipöllö","","6","","4","11","2","7","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","2","","","1","4","","5","4","3","3","9","1","","4","3","2","10","","4","13","","6","4","11","1","4","2"
"Valkoselkätikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","1","3","","","","","1","1","","","","2","5","12","2","","","2","","1","","","","","","","",""
"Räkättirastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","","","","3","","","4","1","","1","2","6","5","8","6","1","2","","","1","","","","","1","1","","","",""
"Kuusitiainen","","","","","","","1","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","2","11","1","","","","19","","","4","2","1","6","4","5","6","3","3","4","10","","4","2","","","1","","","1","","","",""
"Talitiainen","","","","","","","","","","","","","","","","2","2","1","4","2","2","1","1","","","1","","","1","","","","","","1","","","",""
"Harakka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","1","","3","","","1","3","6","2","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","1","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","1","","2","","3","","","4","1","4","2"
"Varpunen","","","","","","","","","","","","","","","","","8","2","","3","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
