﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Haahka","","","","1","","","208","","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","2","4","","1","","","","","","","","","1","","","3","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tylli","","","","1","","","","","","","","1","","","","","2","","1","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Suosirri","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","","","","","","","2","","1","","","","","","","1","","","5","","","","","","","","",""
"Käenpiika","1","","","1","","","1","","","","","","","","","2","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kiuru","4","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","","","","","2","","","","1","","","","","","","","","","","",""
"Räystäspääsky","11","","","11","","","","","","","","3","","","","4","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","",""
"Luotokirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","3","","","2","","","","","2","","","","10","1","","3","","","","","","","","",""
"Peukaloinen","1","","","2","","","","","","","","","","","","","","","3","1","","","","","","","",""
"Rautiainen","6","","","15","","","17","","","","","","","","","","1","","6","1","","","","","","","",""
"Punarinta","57","","","52","","","127","","","","","","","","2","23","19","","18","8","","","","","","","",""
"Satakieli","","","","8","","","","","","","","","","","","1","5","","","","","","","","","","",""
"Sinirinta","1","","","","","","4","","","","","","","4","","","","","","","","","","","","","",""
"Leppälintu","3","","","1","","","8","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","2","","","","","","","","10","","","","","","","","","","","","","","","",""
"Mustarastas","10","","","62","","","8","","","","","1","","","4","","","","3","4","","","","","","","",""
"Räkättirastas","1","","","2","","","1","","","","","2","","","","","1","","","1","","","","","","","",""
"Laulurastas","3","","","2","","","2","","","","","","","","","","","","","2","","","","","","","",""
"Punakylkirastas","10","","","2","","","4","","","","1","","","","","","1","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","15","","","","","","19","20","34","5","60","41","36","17","","","","1","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","2","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","1","","","4","2","","","","","","","","","","","","",""
"Rytikerttunen","1","","5","","","","","","8","1","","2","10","9","16","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","2","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Hernekerttu","1","","","3","","","11","","","","","2","1","5","6","16","10","","","","","","","","","","",""
"Pensaskerttu","","","","1","","","2","","","","","6","","1","4","4","1","","","","","","","","","","",""
"Lehtokerttu","3","","","","","","1","","","","","","","","","1","5","","","","","","","","","","",""
"Mustapääkerttu","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","","","2","","","11","","","","","","","1","","","","","","","","","","","","","",""
"Pajulintu","7","","1","13","","","9","","4","1","","2","8","10","3","5","6","","","1","","","","","","","",""
"Hippiäinen","26","","","9","","","3","","","","","","","","","9","24","1","51","85","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","4","","","7","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","2","","","","","","","","","","","","","","","","","","5","15","","","","","","","",""
"Hömötiainen","","","","","","","2","1","","11","1","","11","14","29","","","","3","8","3","3","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","2","","","","","","","3","2","","","","","","",""
"Sinitiainen","","","2","","","","","","5","149","64","55","104","4","132","5","","19","44","78","60","14","","","","","",""
"Talitiainen","2","","4","10","","","14","31","1","187","33","170","143","39","199","2","12","9","50","64","25","6","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","3","5","","","","","","","",""
"Pikkulepinkäinen","6","","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Kottarainen","","","","2","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Peippo","10","","","34","","","9","","","","1","11","1","","3","24","7","6","","","","","","","","","",""
"Järripeippo","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","8","2","","8","","4","8","","60","1","1","","","7","1","","","","","","",""
"Vihervarpunen","","","","7","","","5","","","6","17","1","","","2","","","","4","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","78","18","","","","","","","","","","","","","","",""
"Punavarpunen","","","","8","","","2","","","2","","","4","","","5","","","","","","","","","","","",""
"Punatulkku","1","","","3","","","2","","","16","5","37","36","","143","","1","1","3","7","33","","","","","","",""
"Pulmunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","3","","","2","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","5","","","","","3","3","9","1","18","41","51","1","","","","","","","","","","","",""
