﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kyhmyjoutsen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","1","29","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","1","3","5","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","8","3","5","9","4","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","29","38","25","13","1","47","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","26","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","81","170","31","2","3","","8","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","34","17","17","3","1","","8","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","18","53","25","","2","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","4","13","5","","1","","2","1","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","4","7","5","3","","15","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merilokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","3","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","7","5","3","4","","7","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","4","","2","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
