﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","1","","2","",""
"Mustakurkku-uikku","","","","","","","","","","1","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","1","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","","","","","","1",""
"Tukkasotka","","","","","","","","","","","","","","","","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1",""
"Arosuohaukka","","","","","","","","","","","","1","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","",""
"Varpushaukka","","","1","1","","","","","1","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","3","1","","","","",""
"Merisirri","","","","","","","36","","","","1","1","2","9","1","5","4"
"Jänkäsirriäinen","","","","","","","","","","2","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","1","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","1"
"Mustatiira","","","","","","","","","","","","","","3","3","3","1"
"Etelänkiisla","","","","","","","","","","","","","","","","11","14"
"Varpuspöllö","","","2","","","","","","","","","","","","","",""
"Lehtopöllö","","","4","","","","","","","","","","","","","1",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","1","","1","","","","","","","",""
"Palokärki","","","","","","","","","1","","","","","","","",""
"Valkoselkätikka","1","","","","","","","","","1","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","1","","","","","","",""
"Rautiainen","","","","","2","1","","1","1","","","","","","","",""
"Punarinta","3","","2","1","1","1","3","3","4","3","5","4","1","","1","",""
"Satakieli","","","1","","","1","","","","","","","","","","",""
"Sinirinta","","","","2","","","1","","","1","","","","","","",""
"Sinipyrstö","","","","","","","1","3","","","","","","3","1","2",""
"Kivitasku","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","1","","","","1","1","","3","3","","","","","",""
"Punakylkirastas","","","","","","","1","1","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","2","8","11","1","5","1","2","3","","6","2","","","5",""
"Viitakerttunen","","","","","1","1","","","1","","","1","1","","","",""
"Rytikerttunen","","","","3","1","","7","4","1","","1","1","","","","2",""
"Rastaskerttunen","","","","","","","","","","","","1","","","","",""
"Kirjokerttu","","","2","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","1","2","1","4","","","","","","",""
"Pensaskerttu","","","1","1","2","1","","1","","1","","1","","","","",""
"Lehtokerttu","","","","1","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","","1","","","","",""
"Tiltaltti","1","","1","","","","1","","","","","","","","","1",""
"Pajulintu","1","2","","3","2","2","3","","","","","1","","","","",""
"Hippiäinen","","","","1","","","","","1","","","","","1","1","",""
"Kirjosieppo","","1","","","","","1","","","","","","","","","",""
"Viiksitimali","","","2","4","","","","","","","","","","3","","",""
"Pyrstötiainen","","","2","","2","","3","","","","","","","","","",""
"Hömötiainen","","","","1","","","","","","","","","","1","","",""
"Lapintiainen","","","","","","","","","","","","","","1","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","3","1","","","","","","",""
"Sinitiainen","4","1","4","8","7","4","8","3","4","1","2","5","4","6","9","4",""
"Talitiainen","1","","16","9","2","1","8","4","6","6","1","2","2","1","5","3",""
"Puukiipijä","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","1","1","2","","","","1","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","","1","","","","","","","","",""
"Peippo","","","3","3","","","","","","1","","","","1","","",""
"Järripeippo","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","2","1","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","1","","","","","","","","","",""
"Urpiainen","","","","","1","","","","","","","","","1","","",""
"Punatulkku","","","","1","","","","","","","","","","","","",""
"Pohjansirkku","1","","","","","","","","","","","","","","","1","3"
"Pikkusirkku","","","","","","","","","","","1","","","","","",""
"Pajusirkku","2","3","5","1","2","","","","2","3","1","","","1","1","",""
