﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","1"
"Pikkutylli","","","","","","","","","","","","","","9","","2","2","","","",""
"Tylli","","","","","","","","","","","","","","1","","3","","","","",""
"Pikkusirri","","","","","","","","","","","","","","73","","19","7","","","",""
"Lapinsirri","","","","","","","","","","","","","","1","","5","","","","",""
"Kuovisirri","","","","","","","","","","","","","","2","","1","","","","",""
"Suosirri","","","","","","","","","","","","","","3","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","6","","3","","","","",""
"Liro","","","","","","","","","","","","","","2","","1","1","","","",""
"Kalatiira","","","","","","","","","","","","","","","","2","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","2","","","","","","",""
"Tilhi","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","4","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","3","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","1","","","","","","","","","","","","","","","","",""
