﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Amerikanjääkuikka","","","","","","","","","","","","","","","1","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","1","","",""
"Kalasääski","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","1","","","","",""
"Riskilä","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","1","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjosieppo","1","1","1","","","","1","","","","","","","","2","","","","1","","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","1","","","","","",""
"Talitiainen","","8","1","","2","","4","","","","","","","1","2","1","4","2","4","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","2","","","","",""
