﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","1","2","1",""
"Tundrahanhi","","","","","","","","","","1","","",""
"Kanadanhanhi","","","1","","1","","","","6","9","4","6","2"
"Valkoposkihanhi","5","3","4","4","2","1","4","16","27","22","12","14","3"
"Haapana","","","","","","","","","1","","","",""
"Sinisorsa","","","","","","","","","","5","1","6","2"
"Kanahaukka","","","","","1","","","","2","","","2",""
"Kurki","","1","","","","","","2","2","","1","",""
"Naurulokki","1","3","2","5","10","5","","","2","1","1","",""
"Kalalokki","1","2","1","2","1","3","1","","2","1","4","4",""
"Selkälokki","","","","","4","","1","1","2","1","1","1","1"
"Harmaalokki","9","1","","2","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","",""
"Västäräkki","","","","","","","2","","","","","",""
"Tilhi","","","","13","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","1",""
"Punarinta","","","3","","1","1","1","","","","","",""
"Sinirinta","","","1","","","","","","","","","",""
"Mustarastas","","","","1","","1","","1","","2","3","3",""
"Ruokokerttunen","","","5","1","2","1","2","4","2","4","3","2",""
"Luhtakerttunen","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","1","","","","1","","","",""
"Pensaskerttu","","","","1","","","1","","","","","",""
"Lehtokerttu","","","","2","","","","","","","","",""
"Mustapääkerttu","","","","","1","","","","","","","",""
"Tiltaltti","","","","","","","2","1","","","1","",""
"Pajulintu","","","5","","","","","","","","","",""
"Hömötiainen","","","1","","","","","","","","","",""
"Sinitiainen","","","6","2","3","2","4","3","","2","1","2",""
"Talitiainen","","","5","3","2","","5","4","","2","","3",""
"Pikkulepinkäinen","","","","","1","","","","","","","",""
"Naakka","","","","","2","","","","","","","",""
"Peippo","","","","","","","","2","","","","",""
"Järripeippo","","","1","","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","2",""
"Pajusirkku","","","3","","1","","1","","","3","1","",""
