﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Uivelo","","","","","","","","","1","1","2","4",""
"Kurki","","","","1","2","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","2","","","",""
"Helmipöllö","","","","","","1","","","","","","",""
"Käpytikka","","","","1","","","","","","","","",""
"Peukaloinen","","","","","1","","","","","","","",""
"Rautiainen","","","3","3","","","","","","","","",""
"Punarinta","","21","59","34","31","","","","","","","",""
"Leppälintu","","","","4","","","","","","","","",""
"Mustarastas","","2","","","5","","","","","","","",""
"Räkättirastas","","","1","2","2","","","","","","","",""
"Punakylkirastas","","3","2","1","","","","","","","","",""
"Ruokokerttunen","","9","1","2","","","","","","","","",""
"Viitakerttunen","","","","4","","","","","","","","",""
"Hernekerttu","","3","","2","1","","","","","","","",""
"Pensaskerttu","","","1","1","1","","","","","","","",""
"Lehtokerttu","","","","3","2","","","","","","","1",""
"Mustapääkerttu","","","1","","","","","","","","","",""
"Tiltaltti","","1","2","3","3","","","","","","","",""
"Pajulintu","","4","14","6","10","","","","","","","",""
"Harmaasieppo","","1","","","","","","","","","","",""
"Kirjosieppo","","6","7","9","1","","","","","","","",""
"Pyrstötiainen","","","2","","","","","","","","","",""
"Hömötiainen","","7","4","","2","","","","5","2","7","","1"
"Kuusitiainen","","","","","","","","","2","1","2","1","1"
"Sinitiainen","1","18","35","14","9","","","","7","8","6","1","2"
"Talitiainen","4","23","25","12","10","","","","15","13","","6","3"
"Harakka","","","","","1","","","","","","","",""
"Varpunen","","1","","","","","","","","","","",""
"Pikkuvarpunen","","","","","2","","","","","","","",""
"Peippo","","2","6","6","4","","","","","","","",""
"Urpiainen","","","","","","","","","1","","7","",""
"Punatulkku","","","","","","","","","2","","","",""
"Keltasirkku","","3","2","1","1","","","","","","","",""
"Pajusirkku","","8","3","5","2","","","","","","","",""
