﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Uivelo","1","","","","","1","1","","",""
"Viirupöllö","","16","6","","","1","1","1","1",""
"Sarvipöllö","","1","","","","","","","",""
"Helmipöllö","1","1","","","","","","","",""
"Harmaapäätikka","","","","1","","","1","2","1",""
"Käpytikka","","2","1","9","5","24","10","9","19","6"
"Koskikara","","5","8","8","2","5","6","1","1","1"
"Peukaloinen","","","","","","","","1","",""
"Pensastasku","","","","","","","","2","",""
"Mustarastas","","","","2","11","6","4","3","1","2"
"Pajulintu","","","","","","","","1","3",""
"Harmaasieppo","","","","","","","","","2",""
"Kirjosieppo","1","1","1","1","4","","1","4","2",""
"Hömötiainen","","","","","13","9","13","30","13","11"
"Lapintiainen","","","","","2","","","","2","7"
"Kuusitiainen","","","","","","","","","","3"
"Sinitiainen","","","1","2","1","","2","4","7","12"
"Talitiainen","","","","3","7","2","5","8","4","7"
"Närhi","","","2","18","10","11","12","4","5",""
"Kuukkeli","","","1","7","13","44","37","26","21","20"
"Peippo","","","","","","","","1","",""
"Järripeippo","","","","","1","1","","1","",""
"Viherpeippo","","","","","1","","","2","2",""
"Urpiainen","","","","","","","13","1","","2"
"Tundraurpiainen","","","","","","","1","","",""
"Punatulkku","","","","","","","2","6","7","3"
"Pohjansirkku","","","","","","","","1","",""
"Pajusirkku","","","","","","","1","7","11",""
