﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Pilkkasiipi","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","2","5","1","4","2","","1","","","3","2","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","1","","1","","","","1","",""
"Kuovisirri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Helmipöllö","","","","","","5","1","","","","","1","","","","3","","","","","","","","","","","","","","","","","","5","",""
"Käpytikka","","","","1","1","2","","","","1","3","","","","","","","","","","","1","","7","1","","1","3","","","","1","","1","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","2","","","",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1"
"Rautiainen","","","","1","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","1","","","5"
"Punarinta","","","","13","15","13","8","1","1","1","7","5","1","","1","","","","2","","","11","15","15","10","14","26","16","","","","10","24","31","20","26"
"Satakieli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","",""
"Leppälintu","3","","1","11","","","2","","","","2","","1","","","","","","","1","","","","","","","","","","","","6","","","","1"
"Mustarastas","","","","2","1","","","","","","","","","","","","","","","","1","7","9","11","9","9","12","13","","","","1","1","1","1",""
"Laulurastas","","","","1","","","","1","","1","","","","","","","","","","","","3","3","5","1","1","4","5","","","","1","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","3","","1","","","2","2","5","","","","","","1","2","3",""
"Pensaskerttu","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1",""
"Lehtokerttu","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","2","","1","1",""
"Sirittäjä","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","2","","","","","1","","","","1"
"Pajulintu","","","","3","","","","","1","","","","1","","1","","","","","1","","","1","3","","","1","","","","","","","1","1",""
"Hippiäinen","","3","22","60","20","29","85","15","21","4","","15","2","","","","","","17","","16","","","","","","","","","","","17","4","25","6","46"
"Harmaasieppo","1","","1","2","1","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","2","",""
"Pikkusieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","5","2","","","2","4","1","1","1","1","","1","","","","","1","","16","22","17","3","17","12","15","","","","3","","4","2",""
"Pyrstötiainen","","","8","","","1","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","1","5",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","11","14","14","4","2","4","3","1","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","1","1","12","","1","3","1","1","","","","","","","",""
"Kuusitiainen","","","","","","","1","","","1","","","","","","","","","","","3","4","5","5","1","","4","","","","","2","1","1","",""
"Sinitiainen","","","","","","","2","","1","1","","","","","","","","","","","28","78","13","40","28","28","31","26","","","","","1","4","12","1"
"Talitiainen","","3","11","7","5","15","12","1","5","4","","","","","","","","","1","","4","39","30","49","26","16","21","14","","","","10","13","42","64","11"
"Puukiipijä","","2","1","13","2","2","3","7","13","6","","7","1","","","","","","8","","3","","","","","","","","","","","8","2","9","2","5"
"Pikkulepinkäinen","","","","2","3","","","","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","","4"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","5","2","2","1","","1","","2","2","","","1","","","","","","","4","2","2","","","3","2","","","","","1","1","2","4"
"Järripeippo","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","3","4","1","4","","","","","","","2","1","4",""
"Vihervarpunen","","","","1","","","","","1","","","1","","","","","","","","","","","1","","","3","1","3","","","","","","","",""
"Urpiainen","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Punatulkku","","","","","","","1","","","","","","","","","","","","1","","","","","","","","3","2","","","","2","","","5",""
"Nokkavarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
