﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","5","1","1","","","","","","","","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","2","4","2","1","","","1","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","1","","","1"
"Kurki","16","","5","","","","","15","1","28","26","","1","","","1","1"
"Isosirri","","","","","","","","","","","","3","","","","",""
"Suosirri","","","","","","","","","","1","","8","","2","","",""
"Suokukko","","","","","","","","","","","","2","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","",""
"Punakuiri","","","","","","","","","","","","1","","","","",""
"Karikukko","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","2","","","","","1","","","","1","","","","","","",""
"Lehtopöllö","1","2","1","","","","","","","","","","","","","",""
"Viirupöllö","","21","16","","3","2","","2","","2","1","1","1","1","","",""
"Helmipöllö","1","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","2","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","5","14","5","2","2","1","","","1"
"Törmäpääsky","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","1","","","","4","","","1","","1","8","","","","",""
"Västäräkki","","","","","","","","","","","","1","","","","",""
"Peukaloinen","","","","","","","","","2","1","1","","","","","",""
"Rautiainen","","","","","","","","4","","8","11","4","","","","",""
"Punarinta","","","","","","","","2","6","5","6","3","2","1","","2",""
"Satakieli","","","","","","","","","1","","","3","2","","","",""
"Mustarastas","","","","","","","","2","5","29","16","10","6","4","","",""
"Punakylkirastas","","","","","","","","","","","","","2","","","",""
"Ruokokerttunen","","","","","","","","21","24","10","","26","21","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","",""
"Pensaskerttu","","","","","","","","","","","","4","4","","","",""
"Lehtokerttu","","","","","","","","","","","1","1","2","","","",""
"Mustapääkerttu","","","","","","","","","","1","","1","1","","","",""
"Taigauunilintu","","","","","","","","","","","1","","","","","",""
"Tiltaltti","","","","","","","","","","1","1","","","","","",""
"Pajulintu","","","","","","","","1","","","","","4","","","",""
"Hippiäinen","","","","","","","","","","2","","","","1","","",""
"Kirjosieppo","","","","","","","","","","4","3","","","","","",""
"Viiksitimali","","","","","","","","","1","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","9","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","1","1","","1","","","",""
"Hömötiainen","","","","","","","4","13","17","32","6","15","","9","","",""
"Töyhtötiainen","","","","","","","","2","4","4","6","2","","","","",""
"Kuusitiainen","","","","","","","5","7","5","32","10","4","1","3","","",""
"Sinitiainen","","","","","","","13","56","29","137","50","74","15","34","","","1"
"Talitiainen","","","","","","","9","31","71","157","86","74","12","35","","",""
"Puukiipijä","","","","","","","","","","","","4","","1","","",""
"Närhi","6","8","3","","","","8","2","13","2","1","2","","","","",""
"Mustavaris","","1","","","","","","","","1","","","","","","",""
"Peippo","","","","","","","","","","4","5","1","","","","",""
"Viherpeippo","","","","","","","","1","36","17","9","","","","","",""
"Vihervarpunen","","","","","","","","","135","1","34","8","","","","",""
"Urpiainen","","","","","","","","","","","6","2","3","","","",""
"Punavarpunen","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","","","1","27","36","21","15","3","7","","",""
"Keltasirkku","","","","","","","","","","8","11","","","","","",""
"Pajusirkku","","","","","","","","5","5","1","","8","8","","","",""
