﻿"","1974","1975","1976","1977","1978"
"Kalatiira","","","1","",""
"Helmipöllö","","","","7","11"
"Punarinta","","2","1","",""
"Leppälintu","","1","","",""
"Punakylkirastas","","2","","",""
"Pajulintu","","","1","","1"
"Harmaasieppo","","1","","",""
"Hömötiainen","1","3","1","1","10"
"Töyhtötiainen","","","1","1","3"
"Kuusitiainen","1","1","1","",""
"Talitiainen","3","10","24","6","19"
"Pähkinänakkeli","","","3","",""
"Peippo","","3","","","1"
"Viherpeippo","","","","2","2"
"Vihervarpunen","","2","","",""
"Punatulkku","","","1","1","19"
