﻿"","2021","2022","2023","2024"
"Valkoposkihanhi","1","4","1",""
"Sinisorsa","6","","",""
"Kanahaukka","","","","1"
"Palokärki","","1","",""
"Käpytikka","","1","",""
"Pikkutikka","","","1",""
"Haarapääsky","1","","",""
"Niittykirvinen","1","","",""
"Koskikara","","2","",""
"Punarinta","5","","","3"
"Satakieli","1","1","",""
"Sinirinta","1","","",""
"Mustarastas","3","","1",""
"Ruokokerttunen","16","12","4",""
"Luhtakerttunen","2","1","",""
"Rytikerttunen","4","","",""
"Hernekerttu","","1","1",""
"Pensaskerttu","","","1",""
"Sirittäjä","","1","1",""
"Tiltaltti","","","1",""
"Hippiäinen","1","1","",""
"Viiksitimali","","","3",""
"Kuusitiainen","","1","",""
"Sinitiainen","21","12","4",""
"Talitiainen","9","7","3","2"
"Varpunen","1","","",""
"Viherpeippo","","2","",""
"Pajusirkku","2","3","4",""
