﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Kalalokki","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","3","4","6","1","1","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","2","1","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","1","","1","","3","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","1","","","6","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","4","","2","","1","2","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","5","5","3","","3","2","","","","1","","","","","","",""
"Tilhi","","","","","","","","","","","1","","","1","","2","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","6","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","23","27","3","3","6","1","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","12","11","","2","3","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","10","17","12","","3","5","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","2","5","","","1","2","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","2","2","1","","","1","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","5","7","4","","","4","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","26","1","","1","1","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","1","1","2","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","5","10","","","3","7","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","2","","1","","","3","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","16","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","5","1","","","1","2","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","1","","","","","","","","","","29","12","15","","3","35","","","","1","","","","","","",""
"Hippiäinen","3","","","","","","","","","","54","3","","","1","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","3","5","2","","","2","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","38","16","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","1","12","7","23","14","10","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","2","","","1","2","","","","","","","","","","","",""
"Talitiainen","","","1","1","","","","","","","9","5","7","18","13","4","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","3","","","4","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","8","2","","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","7","8","3","","","6","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","2","3","","","1","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","23","6","1","","9","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","7","4","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","5","8","3","1","2","3","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","8","","","","1","","","","","","","","","","",""
